Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203448-101,27 Aug 2020,-1664.0,GBP
Business Fights Poverty,N/A,GB-1-203448-101,12 Jun 2020,119959.0,GBP
Business Fights Poverty,N/A,GB-1-203448-101,02 Jun 2020,14453.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,01 May 2020,131650.0,GBP
IMC Worldwide,Government,GB-1-203448-105,28 Apr 2020,28494.0,GBP
Humanity United,N/A,GB-1-203448-101,28 Apr 2020,71120.0,GBP
ShareAction ,N/A,GB-1-203448-101,21 Apr 2020,178886.0,GBP
Shift,N/A,GB-1-203448-101,20 Apr 2020,63639.0,GBP
B Lab,N/A,GB-1-203448-101,16 Apr 2020,187104.0,GBP
Humanity United,N/A,GB-1-203448-101,10 Mar 2020,344009.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,03 Mar 2020,146154.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,03 Mar 2020,275697.0,GBP
IMC Worldwide,Government,GB-1-203448-105,25 Feb 2020,11967.0,GBP
Shift,N/A,GB-1-203448-101,05 Feb 2020,69070.0,GBP
ShareAction ,N/A,GB-1-203448-101,27 Jan 2020,148543.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,21 Jan 2020,83820.0,GBP
World Benchmarking Alliance,N/A,GB-1-203448-101,17 Jan 2020,179763.0,GBP
B Lab,N/A,GB-1-203448-101,16 Jan 2020,141368.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,08 Jan 2020,247490.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,07 Jan 2020,110622.0,GBP
Business Fights Poverty,N/A,GB-1-203448-101,23 Dec 2019,3745.0,GBP
Business Fights Poverty,N/A,GB-1-203448-101,23 Dec 2019,69475.0,GBP
B Lab,N/A,GB-1-203448-101,17 Dec 2019,52800.0,GBP
Humanity United,N/A,GB-1-203448-101,29 Nov 2019,71766.0,GBP
B Lab,N/A,GB-1-203448-101,19 Nov 2019,176672.0,GBP
Shift,N/A,GB-1-203448-101,07 Nov 2019,61378.0,GBP
Customer,N/A,GB-1-203448-101,01 Nov 2019,-40368.0,GBP
ShareAction ,N/A,GB-1-203448-101,25 Oct 2019,115272.0,GBP
World Benchmarking Alliance,N/A,GB-1-203448-101,17 Oct 2019,223971.0,GBP
Montrose,N/A,GB-1-203448-105,04 Oct 2019,49290.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,27 Sep 2019,186539.0,GBP
Humanity United,N/A,GB-1-203448-101,04 Sep 2019,202408.0,GBP
Department for International Trade,N/A,GB-1-203448-102,29 Aug 2019,51091.0,GBP
World Benchmarking Alliance,N/A,GB-1-203448-101,08 Aug 2019,200347.0,GBP
Shift,N/A,GB-1-203448-101,06 Aug 2019,149269.0,GBP
B Lab,N/A,GB-1-203448-101,31 Jul 2019,190457.0,GBP
B Lab,N/A,GB-1-203448-101,26 Jul 2019,264845.0,GBP
ShareAction ,N/A,GB-1-203448-101,23 Jul 2019,115529.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,23 Jul 2019,80870.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,02 Jul 2019,98459.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,20 Jun 2019,242375.0,GBP
World Benchmarking Alliance,N/A,GB-1-203448-101,20 Jun 2019,201082.0,GBP
Humanity United,N/A,GB-1-203448-101,04 Jun 2019,138387.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,22 May 2019,135420.0,GBP
Shift,N/A,GB-1-203448-101,17 May 2019,101187.0,GBP
B Lab,N/A,GB-1-203448-101,03 May 2019,383609.0,GBP
ShareAction ,N/A,GB-1-203448-101,02 May 2019,127356.0,GBP
B Lab,N/A,GB-1-203448-101,29 Apr 2019,264464.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,26 Apr 2019,105256.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,18 Apr 2019,442681.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,21 Mar 2019,306839.0,GBP
Correction,N/A,GB-1-203448-101,19 Mar 2019,-1000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,13 Mar 2019,101976.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,13 Mar 2019,101976.0,GBP
World Benchmarking Alliance,N/A,GB-1-203448-101,11 Mar 2019,320836.0,GBP
Humanity United,N/A,GB-1-203448-101,26 Feb 2019,511211.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,08 Feb 2019,4867.0,GBP
Shift,N/A,GB-1-203448-101,04 Feb 2019,100865.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,30 Jan 2019,139007.0,GBP
ShareAction ,N/A,GB-1-203448-101,29 Jan 2019,111262.0,GBP
The British Academy,N/A,GB-1-203448-101,24 Jan 2019,299483.0,GBP
B Lab,N/A,GB-1-203448-101,22 Jan 2019,286564.0,GBP
B Lab,N/A,GB-1-203448-101,22 Jan 2019,265599.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,16 Jan 2019,530223.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,13 Dec 2018,14606.0,GBP
Humanity United,N/A,GB-1-203448-101,29 Nov 2018,551965.0,GBP
Department for International Trade,N/A,GB-1-203448-102,23 Nov 2018,42557.0,GBP
B Lab,N/A,GB-1-203448-101,23 Nov 2018,180348.0,GBP
Shift,N/A,GB-1-203448-101,15 Nov 2018,111607.0,GBP
ShareAction ,N/A,GB-1-203448-101,24 Oct 2018,106830.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,23 Oct 2018,122954.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,19 Oct 2018,436363.0,GBP
The British Academy,N/A,GB-1-203448-101,18 Oct 2018,247246.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,16 Oct 2018,113981.0,GBP
B Lab,N/A,GB-1-203448-101,15 Oct 2018,265440.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,05 Oct 2018,300000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,21 Sep 2018,-19522.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,12 Sep 2018,14606.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,04 Sep 2018,185000.0,GBP
Humanity United,N/A,GB-1-203448-101,23 Aug 2018,265561.0,GBP
Shift,N/A,GB-1-203448-101,17 Aug 2018,115199.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,31 Jul 2018,143807.0,GBP
ShareAction ,N/A,GB-1-203448-101,31 Jul 2018,104926.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,30 Jul 2018,461562.0,GBP
The British Academy,N/A,GB-1-203448-101,30 Jul 2018,258703.0,GBP
B Lab,N/A,GB-1-203448-101,18 Jul 2018,265678.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,28 Jun 2018,14606.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,20 Jun 2018,347121.0,GBP
Humanity United,N/A,GB-1-203448-101,04 Jun 2018,390868.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,31 May 2018,109512.0,GBP
Shift,N/A,GB-1-203448-101,14 May 2018,169434.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,03 May 2018,113570.0,GBP
The British Academy,N/A,GB-1-203448-101,01 May 2018,273466.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,01 May 2018,663632.0,GBP
B Lab,N/A,GB-1-203448-101,30 Apr 2018,317266.0,GBP
ShareAction ,N/A,GB-1-203448-101,30 Apr 2018,110549.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,04 Apr 2018,17325.0,GBP
Humanity United,N/A,GB-1-203448-101,02 Mar 2018,75686.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,22 Feb 2018,391675.0,GBP
The British Academy,N/A,GB-1-203448-101,21 Feb 2018,438537.0,GBP
Shift,N/A,GB-1-203448-101,21 Feb 2018,122441.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,30 Jan 2018,325579.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,22 Jan 2018,112907.0,GBP
ShareAction ,N/A,GB-1-203448-101,19 Jan 2018,75933.0,GBP
B Lab,N/A,GB-1-203448-101,18 Jan 2018,307058.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,17 Jan 2018,483569.0,GBP
Department for International Trade,N/A,GB-1-203448-102,09 Jan 2018,53566.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,28 Dec 2017,41242.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,05 Dec 2017,250355.0,GBP
Shift,N/A,GB-1-203448-101,30 Nov 2017,113643.0,GBP
ShareAction ,N/A,GB-1-203448-101,14 Nov 2017,113825.0,GBP
The British Academy,N/A,GB-1-203448-101,08 Nov 2017,467762.0,GBP
B Lab,N/A,GB-1-203448-101,01 Nov 2017,275834.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,31 Oct 2017,100515.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,30 Oct 2017,416419.0,GBP
Correction,N/A,GB-1-203448-101,27 Oct 2017,402814.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,24 Oct 2017,98697.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,22 Sep 2017,7000.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,30 Aug 2017,185000.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,29 Aug 2017,345380.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,29 Aug 2017,335679.0,GBP
Shift,N/A,GB-1-203448-101,22 Aug 2017,96717.0,GBP
ShareAction ,N/A,GB-1-203448-101,27 Jul 2017,104132.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,27 Jul 2017,353283.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,26 Jul 2017,142819.0,GBP
B Lab,N/A,GB-1-203448-101,26 Jul 2017,242252.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,04 Jul 2017,60920.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,01 Jun 2017,228034.0,GBP
Shift,N/A,GB-1-203448-101,12 May 2017,123153.0,GBP
ShareAction ,N/A,GB-1-203448-101,05 May 2017,77005.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,27 Apr 2017,397378.0,GBP
B Lab,N/A,GB-1-203448-101,27 Apr 2017,209246.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,25 Apr 2017,116072.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,28 Mar 2017,526923.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,23 Mar 2017,33250.0,GBP
Shift,N/A,GB-1-203448-101,27 Feb 2017,98046.0,GBP
ShareAction ,N/A,GB-1-203448-101,10 Feb 2017,43579.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,09 Jan 2017,319375.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,04 Jan 2017,129080.0,GBP
B Lab,N/A,GB-1-203448-101,21 Dec 2016,222857.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,25 Nov 2016,125000.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,24 Nov 2016,342343.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,15 Nov 2016,203953.0,GBP
Shift,N/A,GB-1-203448-101,09 Nov 2016,73178.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,08 Nov 2016,258801.0,GBP
B Lab,N/A,GB-1-203448-101,26 Oct 2016,254269.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,17 Oct 2016,107366.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,30 Aug 2016,245048.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,20 Jul 2016,190178.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,19 Jul 2016,176552.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,15 Jul 2016,100000.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,11 Jul 2016,125000.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-203448-102,01 Jul 2016,36500.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,30 Jun 2016,126482.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,17 May 2016,76060.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,28 Apr 2016,162684.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,26 Apr 2016,228956.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,26 Feb 2016,314779.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-203448-102,03 Feb 2016,40000.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-203448-102,03 Feb 2016,-25000.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,28 Jan 2016,108220.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,01 Dec 2015,218566.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,23 Oct 2015,109221.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,26 Aug 2015,182248.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,29 Jul 2015,100000.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,08 Jul 2015,79717.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,17 Jun 2015,38886.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-203448-102,20 May 2015,50000.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,16 Dec 2014,250000.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-203448-102,11 Dec 2014,78000.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,10 Dec 2014,100000.0,GBP
