Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-203400-113,18 Aug 2016,-14681.0,GBP
Technical & Advisory services,Correction,GB-1-203400-113,18 Aug 2016,-19677.0,GBP
Technical & Advisory services,Correction,GB-1-203400-113,12 Jul 2016,-19677.0,GBP
Technical & Advisory services,Correction,GB-1-203400-113,05 Jul 2016,-13876.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203400-103,01 Jan 2016,-431.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203400-109,01 Jul 2015,402.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203400-107,01 Jan 2015,-2.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203400-113,01 Jan 2015,390.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203400-112,01 Oct 2014,200.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203400-113,01 Oct 2014,864.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203400-110,01 Oct 2014,-40.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203400-109,01 Oct 2014,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203400-105,01 Jul 2014,-22.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203400-113,01 Jul 2014,735.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203400-109,01 Jul 2014,230.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203400-109,01 Jan 2014,636.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203400-109,01 Oct 2013,226.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203400-109,02 Sep 2013,-931.0,GBP
Technical & Advisory services,Correction,GB-1-203400-109,02 Sep 2013,931.0,GBP
