Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-1-203400-114,22 May 2018,68976.0,GBP
Health Poverty Action,Government,GB-1-203400-115,28 Nov 2017,451184.0,GBP
Health Poverty Action,Government,GB-1-203400-115,06 Sep 2017,34840.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,31 Aug 2017,123196.0,GBP
Foundation for Local Development,N/A,GB-1-203400-116,09 Aug 2017,3371.0,GBP
Health Poverty Action,Government,GB-1-203400-115,28 Jul 2017,413365.0,GBP
Oxford Policy Management,Government,GB-1-203400-113,23 Jun 2017,37287.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,05 Jun 2017,321280.0,GBP
Oxford Policy Management,Government,GB-1-203400-113,11 May 2017,15980.0,GBP
Health Poverty Action,Government,GB-1-203400-115,28 Apr 2017,300523.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,07 Mar 2017,100000.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,28 Feb 2017,107356.0,GBP
Health Poverty Action,Government,GB-1-203400-115,15 Feb 2017,100000.0,GBP
Foundation for Local Development,N/A,GB-1-203400-116,13 Feb 2017,125983.0,GBP
Health Poverty Action,Government,GB-1-203400-115,23 Jan 2017,634659.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,11 Jan 2017,316873.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,19 Dec 2016,450000.0,GBP
Health Poverty Action,Government,GB-1-203400-115,15 Nov 2016,602394.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,08 Nov 2016,770828.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,08 Nov 2016,41704.0,GBP
Foundation for Local Development,N/A,GB-1-203400-116,17 Oct 2016,188214.0,GBP
Health Poverty Action,Government,GB-1-203400-115,29 Aug 2016,884639.0,GBP
Correction,N/A,GB-1-203400-111,18 Aug 2016,19677.0,GBP
Correction,N/A,GB-1-203400-112,18 Aug 2016,14681.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,01 Aug 2016,39690.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,28 Jul 2016,758762.0,GBP
Foundation for Local Development,N/A,GB-1-203400-116,30 Jun 2016,184889.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,22 Jun 2016,353269.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,13 Jun 2016,2544.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,08 Jun 2016,1068.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,26 May 2016,52690.0,GBP
Health Poverty Action,Government,GB-1-203400-115,17 May 2016,66454.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,16 May 2016,13455.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,09 May 2016,28587.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,21 Apr 2016,763469.0,GBP
Correction,N/A,GB-1-203400-104,18 Apr 2016,-21946.0,GBP
Correction,N/A,GB-1-203400-112,05 Apr 2016,-14681.0,GBP
Foundation for Local Development,N/A,GB-1-203400-116,04 Apr 2016,297513.0,GBP
Save the Children UK,Government,GB-1-203400-103,30 Mar 2016,17702.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,23 Mar 2016,446402.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,18 Mar 2016,33568.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,08 Mar 2016,30562.0,GBP
Health Poverty Action,Government,GB-1-203400-115,25 Feb 2016,1612225.0,GBP
ActionAid International,N/A,GB-1-203400-104,13 Jan 2016,124626.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,08 Jan 2016,826941.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,08 Dec 2015,43067.0,GBP
Save the Children UK,Government,GB-1-203400-103,04 Dec 2015,133693.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,26 Nov 2015,-43298.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,26 Nov 2015,1518819.0,GBP
ActionAid International,N/A,GB-1-203400-104,24 Nov 2015,106374.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,23 Nov 2015,208843.0,GBP
Health Poverty Action,Government,GB-1-203400-107,13 Nov 2015,334372.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,13 Nov 2015,208633.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,22 Oct 2015,16975.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,20 Oct 2015,2811.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,13 Oct 2015,250000.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,13 Oct 2015,6387.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,13 Oct 2015,1348.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,06 Oct 2015,265167.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,30 Sep 2015,6895.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,15 Sep 2015,243745.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,14 Sep 2015,41389.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,10 Sep 2015,329258.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,03 Sep 2015,33156.0,GBP
Health Poverty Action,Government,GB-1-203400-107,19 Aug 2015,303730.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,11 Aug 2015,151647.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,15 Jul 2015,34251.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,26 Jun 2015,16118.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,26 Jun 2015,4100.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,24 Jun 2015,646.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,23 Jun 2015,4404.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,17 Jun 2015,660751.0,GBP
Save the Children UK,Government,GB-1-203400-103,16 Jun 2015,116880.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,09 Jun 2015,250000.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,05 Jun 2015,220174.0,GBP
ActionAid International,N/A,GB-1-203400-104,04 Jun 2015,22563.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,27 May 2015,1988337.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,27 May 2015,-1611948.0,GBP
Health Poverty Action,Government,GB-1-203400-107,20 May 2015,466197.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,13 May 2015,164581.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,13 May 2015,36055.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,29 Apr 2015,42781.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,24 Apr 2015,11560.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,23 Apr 2015,12940.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,26 Mar 2015,83186.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,25 Mar 2015,47223.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,25 Mar 2015,19734.0,GBP
ActionAid International,N/A,GB-1-203400-104,20 Mar 2015,98386.0,GBP
Health Poverty Action,Government,GB-1-203400-107,18 Mar 2015,215392.0,GBP
Save the Children UK,Government,GB-1-203400-103,18 Mar 2015,104345.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,17 Mar 2015,250000.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,04 Mar 2015,39069.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,27 Feb 2015,57044.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,06 Feb 2015,21907.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,05 Jan 2015,92941.0,GBP
Inter Mediate,N/A,GB-1-203400-112,05 Jan 2015,223145.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,12 Dec 2014,974930.0,GBP
Save the Children UK,Government,GB-1-203400-103,09 Dec 2014,141895.0,GBP
Christian Aid,Government,GB-1-203400-110,05 Dec 2014,188195.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,03 Dec 2014,40332.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,26 Nov 2014,140857.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,26 Nov 2014,-25794.0,GBP
Health Poverty Action,Government,GB-1-203400-107,25 Nov 2014,484392.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,25 Nov 2014,500475.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,25 Nov 2014,-340000.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,25 Nov 2014,10321.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,24 Nov 2014,251047.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,14 Nov 2014,275795.0,GBP
Inter Mediate,N/A,GB-1-203400-112,11 Nov 2014,401956.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,10 Nov 2014,500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,10 Nov 2014,-250000.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,10 Nov 2014,8561.0,GBP
ActionAid International,N/A,GB-1-203400-104,07 Nov 2014,173154.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,23 Oct 2014,43218.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,03 Oct 2014,30692.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,02 Oct 2014,6124.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,02 Oct 2014,-714.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,02 Oct 2014,21085.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,02 Oct 2014,-10685.0,GBP
Inter Mediate,N/A,GB-1-203400-112,01 Oct 2014,49494.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,19 Sep 2014,148223.0,GBP
Save the Children UK,Government,GB-1-203400-103,11 Sep 2014,109362.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,10 Sep 2014,109825.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,05 Sep 2014,41061.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,01 Sep 2014,2991.0,GBP
Health Poverty Action,Government,GB-1-203400-107,25 Aug 2014,106929.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,07 Aug 2014,7253.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,07 Aug 2014,12655.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,04 Aug 2014,260356.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,04 Aug 2014,18012.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,25 Jul 2014,47849.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,22 Jul 2014,4196.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,22 Jul 2014,615.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,22 Jul 2014,11191.0,GBP
Save the Children UK,Government,GB-1-203400-103,11 Jul 2014,129193.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,26 Jun 2014,10824.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,26 Jun 2014,11570.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,26 Jun 2014,9019.0,GBP
Inter Mediate,N/A,GB-1-203400-112,25 Jun 2014,82735.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,25 Jun 2014,250000.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,24 Jun 2014,29030.0,GBP
Christian Aid,Government,GB-1-203400-110,24 Jun 2014,63895.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,19 Jun 2014,142544.0,GBP
Health Poverty Action,Government,GB-1-203400-107,14 May 2014,428566.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,12 May 2014,269871.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,23 Apr 2014,251557.0,GBP
ActionAid International,N/A,GB-1-203400-104,17 Apr 2014,175879.0,GBP
ActionAid International,N/A,GB-1-203400-104,10 Apr 2014,2577.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,28 Mar 2014,244859.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,24 Mar 2014,500000.0,GBP
Save the Children UK,Government,GB-1-203400-103,21 Mar 2014,107859.0,GBP
Christian Aid,Government,GB-1-203400-110,11 Mar 2014,118733.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,06 Mar 2014,55905.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,24 Feb 2014,919857.0,GBP
Inter Mediate,N/A,GB-1-203400-112,24 Feb 2014,113183.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,24 Feb 2014,6653.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,24 Feb 2014,4916.0,GBP
Health Poverty Action,Government,GB-1-203400-107,21 Feb 2014,252475.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,30 Jan 2014,165342.0,GBP
Save the Children UK,Government,GB-1-203400-103,19 Jan 2014,160638.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,09 Jan 2014,33149.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,09 Jan 2014,4621.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,09 Jan 2014,22336.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,09 Jan 2014,14353.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,31 Dec 2013,106825.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,13 Dec 2013,522.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,10 Dec 2013,9261.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,26 Nov 2013,30801.0,GBP
ActionAid International,N/A,GB-1-203400-104,20 Nov 2013,128728.0,GBP
Health Poverty Action,Government,GB-1-203400-107,13 Nov 2013,573322.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,04 Nov 2013,421495.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,29 Oct 2013,14032.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,29 Oct 2013,23544.0,GBP
Inter Mediate,N/A,GB-1-203400-112,21 Oct 2013,285365.0,GBP
Save the Children UK,Government,GB-1-203400-103,18 Oct 2013,141824.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,08 Oct 2013,204780.0,GBP
Christian Aid,Government,GB-1-203400-110,25 Sep 2013,155244.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,17 Sep 2013,194181.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,09 Sep 2013,1010.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,09 Sep 2013,7512.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,05 Sep 2013,12188.0,GBP
Health Poverty Action,Government,GB-1-203400-107,30 Aug 2013,50918.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,27 Aug 2013,6382.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,27 Aug 2013,1289.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,27 Aug 2013,6351.0,GBP
Inter Mediate,N/A,GB-1-203400-112,23 Aug 2013,148142.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,14 Aug 2013,42563.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,13 Aug 2013,296926.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,29 Jul 2013,11049.0,GBP
ActionAid International,N/A,GB-1-203400-104,18 Jul 2013,49924.0,GBP
Save the Children UK,Government,GB-1-203400-103,17 Jul 2013,74585.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,17 Jul 2013,130018.0,GBP
Supplier Name Withheld,N/A,GB-1-203400-105,08 Jul 2013,14829.0,GBP
Health Poverty Action,Government,GB-1-203400-107,02 Jul 2013,1118970.0,GBP
Health Poverty Action,Government,GB-1-203400-107,02 Jul 2013,-717782.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,01 Jul 2013,9498.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,01 Jul 2013,24302.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,20 Jun 2013,17900.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,20 Jun 2013,4042.0,GBP
Christian Aid,Government,GB-1-203400-110,03 Jun 2013,77719.0,GBP
Correction,N/A,GB-1-203400-110,24 May 2013,-6338.0,GBP
Christian Aid,Government,GB-1-203400-110,21 May 2013,142817.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,10 May 2013,644182.0,GBP
ActionAid International,N/A,GB-1-203400-104,16 Apr 2013,27790.0,GBP
Christian Aid,Government,GB-1-203400-110,25 Mar 2013,103640.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,25 Mar 2013,170000.0,GBP
Save the Children UK,Government,GB-1-203400-103,15 Mar 2013,111345.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,04 Feb 2013,467514.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,04 Feb 2013,2366.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,04 Feb 2013,126690.0,GBP
ActionAid International,N/A,GB-1-203400-104,15 Jan 2013,89936.0,GBP
Inter Mediate,N/A,GB-1-203400-112,08 Jan 2013,165592.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,03 Jan 2013,467169.0,GBP
Health Poverty Action,Government,GB-1-203400-107,27 Dec 2012,358892.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,27 Dec 2012,205296.0,GBP
Save the Children UK,Government,GB-1-203400-103,18 Dec 2012,125806.0,GBP
