Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203400-113,02 Mar 2017,53267.0,GBP
Health Poverty Action,Government,GB-1-203400-115,26 Jan 2016,5100283.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-114,05 Dec 2015,3733452.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,12 Nov 2015,73258.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,06 Aug 2014,21907.0,GBP
Nordic International Support Foundation (NIS),N/A,GB-1-203400-111,17 Jun 2014,2957741.0,GBP
Crown Agents Limited,Government,GB-1-203400-113,05 Jun 2014,21728.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203400-106,11 Mar 2014,2200000.0,GBP
Crown Agents Limited,Government,GB-1-203400-109,06 Feb 2013,813645.0,GBP
ActionAid International,N/A,GB-1-203400-104,07 Dec 2012,999937.0,GBP
Save the Children UK,Government,GB-1-203400-103,05 Dec 2012,1474696.0,GBP
Christian Aid,Government,GB-1-203400-110,04 Dec 2012,850203.0,GBP
Shoklo Malaria Research Unit,N/A,GB-1-203400-108,04 Dec 2012,3015692.0,GBP
Inter Mediate,N/A,GB-1-203400-112,03 Dec 2012,1469815.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-101,27 Nov 2012,5642017.0,GBP
Health Poverty Action,Government,GB-1-203400-107,27 Nov 2012,3976371.0,GBP
International Rescue Committee (UK),Government,GB-1-203400-102,27 Nov 2012,2013876.0,GBP
