Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development,Government,GB-1-203001-101,23 Oct 2020,60948.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,30 Oct 2018,55637.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,31 Jan 2018,74700.0,GBP
Crown Agents Bank,Government,GB-1-203001-103,09 Jan 2018,85400.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,30 Nov 2017,7812.0,GBP
Crown Agents Bank,Government,GB-1-203001-103,15 Sep 2017,534083.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,23 May 2017,7812.0,GBP
Crown Agents Bank,Government,GB-1-203001-103,16 Feb 2017,383812.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,15 Feb 2017,70962.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,08 Feb 2017,30412.0,GBP
Crown Agents Bank,Government,GB-1-203001-103,07 Feb 2017,317423.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,09 Sep 2016,100000.0,GBP
Crown Agents Limited,Government,GB-1-203001-103,10 Aug 2016,389551.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,27 Jul 2016,1330000.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,27 Jul 2016,335000.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,08 Jun 2016,23395.0,GBP
Crown Agents Limited,Government,GB-1-203001-103,05 May 2016,436371.0,GBP
Crown Agents Limited,Government,GB-1-203001-103,05 May 2016,-63720.0,GBP
Deloitte,N/A,GB-1-203001-103,08 Apr 2016,8226.0,GBP
Crown Agents Limited,Government,GB-1-203001-103,05 Apr 2016,233223.0,GBP
Oxford Policy Management,N/A,GB-1-203001-103,16 Mar 2016,54589.0,GBP
"World Bank, The",Government,GB-1-203001-103,12 Jan 2016,200000.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,05 Jan 2016,5000000.0,GBP
Crown Agents Limited,Government,GB-1-203001-103,01 Dec 2015,249411.0,GBP
Crown Agents Limited,Government,GB-1-203001-103,28 Aug 2015,310845.0,GBP
"World Bank, The",Government,GB-1-203001-103,24 Jun 2015,100000.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,02 Jun 2015,3330000.0,GBP
RTI International,N/A,GB-1-203001-103,07 May 2015,8417.0,GBP
RTI International,N/A,GB-1-203001-103,30 Apr 2015,16834.0,GBP
RTI International,N/A,GB-1-203001-103,08 Jan 2015,12625.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,12 Dec 2014,6000000.0,GBP
"World Bank, The",Government,GB-1-203001-103,27 Nov 2014,38000.0,GBP
RTI International,N/A,GB-1-203001-103,10 Oct 2014,46294.0,GBP
"World Bank, The",Government,GB-1-203001-103,16 May 2014,200000.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,17 Mar 2014,9000000.0,GBP
Ministry of Education - Zambia,N/A,GB-1-203001-101,10 Jan 2014,6000000.0,GBP
Mokoro ltd.,Government,GB-1-203001-104,08 Oct 2012,11330.0,GBP
