Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,Government,GB-1-203726-101,11 Jan 2019,300564.0,GBP
British Council,Government,GB-1-203726-101,10 Jan 2019,325171.0,GBP
British Council,Government,GB-1-203726-101,25 Apr 2018,278782.0,GBP
British Council,Government,GB-1-203726-101,02 Mar 2018,125860.0,GBP
British Council,Government,GB-1-203726-101,02 Nov 2017,87040.0,GBP
British Council,Government,GB-1-203726-101,23 May 2017,282056.0,GBP
British Council,Government,GB-1-203726-101,13 Dec 2016,53615.0,GBP
British Council,Government,GB-1-203726-101,25 Oct 2016,293962.0,GBP
British Council,Government,GB-1-203726-101,19 May 2016,239459.0,GBP
British Council,Government,GB-1-203726-101,18 Dec 2015,189813.0,GBP
British Council,Government,GB-1-203726-101,03 Sep 2015,254135.0,GBP
British Council,Government,GB-1-203726-101,24 Mar 2015,350215.0,GBP
British Council,Government,GB-1-203726-101,04 Dec 2014,152532.0,GBP
British Council,Government,GB-1-203726-101,04 Dec 2014,-24108.0,GBP
