Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-203597-104,26 Jan 2018,2205.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203597-104,01 Jan 2018,372.0,GBP
Technical & Advisory services,Universal Printers Company Ltd,GB-1-203597-105,14 Feb 2017,4817.0,GBP
Technical & Advisory services,Ebony Center for Strategic Studies (ECSS),GB-1-203597-106,31 Dec 2015,6505.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-203597-106,27 Oct 2015,6025.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203597-106,13 Nov 2013,619.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203597-106,01 Oct 2013,785.0,GBP
Technical & Advisory services,"JHughesDevelopment, Inc",GB-1-203597-105,10 Sep 2013,60738.0,GBP
Technical & Advisory services,"JHughesDevelopment, Inc",GB-1-203597-106,18 Jul 2013,25237.0,GBP
Technical & Advisory services,Juba Grand Hotel,GB-1-203597-106,23 May 2013,1765.0,GBP
Staff Business Travel and Subsistence,Juba Grand Hotel,GB-1-203597-106,21 Dec 2012,556.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-203597-106,19 Dec 2012,9072.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-203597-106,01 Oct 2012,306.0,GBP
