Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-203597-105,20 Oct 2016,241572.0,GBP
Overseas Development Institute,Government,GB-1-203597-105,20 Jun 2016,94814.0,GBP
Coffey International Development,Government,GB-1-203597-106,04 May 2016,20412.0,GBP
Coffey International Development,Government,GB-1-203597-105,29 Apr 2016,5020.0,GBP
Coffey International Development,Government,GB-1-203597-106,07 Sep 2015,14435.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203597-104,28 Aug 2014,2000000.0,GBP
Netherlands Embassy in South Sudan,N/A,GB-1-203597-102,09 May 2013,390973.0,GBP
Netherlands Embassy in South Sudan,N/A,GB-1-203597-101,09 May 2013,1548401.0,GBP
International Monetary Fund,N/A,GB-1-203597-103,08 May 2013,1994000.0,GBP
Crown Agents Limited,Government,GB-1-203597-106,27 Feb 2013,19240.0,GBP
