Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Journal Transaction,N/A,GB-1-203597-104,26 Jan 2018,-2577.0,GBP
Correction,N/A,GB-1-203597-103,12 Dec 2017,-419140.0,GBP
Overseas Development Institute,Government,GB-1-203597-105,24 Jan 2017,94814.0,GBP
Coffey International Development,Government,GB-1-203597-105,06 Dec 2016,5020.0,GBP
Coffey International Development,Government,GB-1-203597-105,04 Nov 2016,241572.0,GBP
Coffey International Development,Government,GB-1-203597-106,01 Aug 2016,20412.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203597-104,21 Jul 2016,250000.0,GBP
Coffey International Development,Government,GB-1-203597-106,04 Mar 2016,14435.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203597-104,30 Dec 2015,475000.0,GBP
International Monetary Fund,N/A,GB-1-203597-103,19 Nov 2015,337493.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203597-104,01 Sep 2015,475000.0,GBP
International Monetary Fund,N/A,GB-1-203597-103,19 Jun 2015,840493.0,GBP
International Monetary Fund,N/A,GB-1-203597-103,19 Jun 2015,-503000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203597-104,12 Dec 2014,450000.0,GBP
International Monetary Fund,N/A,GB-1-203597-103,24 Oct 2014,337493.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203597-104,28 Aug 2014,350000.0,GBP
International Monetary Fund,N/A,GB-1-203597-103,24 Jun 2013,981521.0,GBP
Crown Agents Limited,Government,GB-1-203597-106,07 Jun 2013,27705.0,GBP
Crown Agents Limited,Government,GB-1-203597-106,07 Jun 2013,-4617.0,GBP
Netherlands Embassy in South Sudan,N/A,GB-1-203597-102,24 May 2013,403195.0,GBP
Netherlands Embassy in South Sudan,N/A,GB-1-203597-101,24 May 2013,1596804.0,GBP
