Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,16 Apr 2019,855.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202824-107,01 Apr 2019,344.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,27 Mar 2019,2496.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,27 Mar 2019,503.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,29 Oct 2018,4546.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202824-107,01 Jan 2018,428.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,29 Dec 2017,9726.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,24 Nov 2017,11809.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,25 Oct 2017,8936.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,23 Oct 2017,14503.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,23 Oct 2017,2161.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,21 Mar 2017,29951.0,GBP
Technical & Advisory services,Correction,GB-1-202824-109,17 Feb 2017,2908.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,04 Jan 2017,603925.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,04 Jan 2017,365798.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202824-109,01 Jan 2017,163.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,30 Dec 2016,540078.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,22 Dec 2016,53514.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,21 Dec 2016,48470.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,14 Dec 2016,708946.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,28 Nov 2016,1031391.0,GBP
Technical & Advisory services,Geothermal Resource Group Inc,GB-1-202824-107,11 Nov 2016,76025.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,04 Nov 2016,384242.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,14 Oct 2016,43726.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202824-110,01 Oct 2016,2.0,GBP
Technical & Advisory services,Iceland Drilling Company Ltd,GB-1-202824-110,30 Sep 2016,278331.0,GBP
Energy Costs,Correction,GB-1-202824-110,08 Sep 2016,-210783.0,GBP
Technical & Advisory services,Correction,GB-1-202824-110,08 Sep 2016,210783.0,GBP
Energy Costs,Correction,GB-1-202824-110,10 Aug 2016,-468710.0,GBP
Energy Costs,Correction,GB-1-202824-110,10 Aug 2016,-892840.0,GBP
Technical & Advisory services,Correction,GB-1-202824-110,10 Aug 2016,468710.0,GBP
Technical & Advisory services,Correction,GB-1-202824-110,10 Aug 2016,892840.0,GBP
Energy Costs,Iceland Drilling Company Ltd,GB-1-202824-110,01 Aug 2016,210783.0,GBP
Energy Costs,Iceland Drilling Company Ltd,GB-1-202824-110,13 Jul 2016,468710.0,GBP
Energy Costs,Iceland Drilling Company Ltd,GB-1-202824-110,11 Jul 2016,892840.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202824-108,01 Jul 2016,97.0,GBP
Technical & Advisory services,Correction,GB-1-202824-106,09 Nov 2015,-652.0,GBP
Technical & Advisory services,Correction,GB-1-202824-108,09 Nov 2015,652.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202824-106,01 Oct 2015,440.0,GBP
Technical & Advisory services,Correction,GB-1-202824-106,24 Sep 2015,652.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-107,26 Jun 2015,18422.0,GBP
Technical & Advisory services,Correction,GB-1-202824-106,25 Mar 2015,-231835.0,GBP
Technical & Advisory services,Correction,GB-1-202824-107,25 Mar 2015,231835.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,04 Dec 2014,4500.0,GBP
Technical & Advisory services,Correction,GB-1-202824-106,20 Nov 2014,1160.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202824-106,01 Oct 2014,81.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,18 Sep 2014,15612.0,GBP
Technical & Advisory services,Auckland UniServices Ltd,GB-1-202824-106,18 Sep 2014,11904.0,GBP
Technical & Advisory services,Auckland UniServices Ltd,GB-1-202824-106,17 Sep 2014,11927.0,GBP
Technical & Advisory services,Correction,GB-1-202824-106,01 Sep 2014,1399.0,GBP
Technical & Advisory services,Correction,GB-1-202824-106,01 Sep 2014,1884.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,02 Jul 2014,16894.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202824-106,01 Jul 2014,684.0,GBP
Technical & Advisory services,Correction,GB-1-202824-106,20 Jun 2014,629.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,13 Jun 2014,10163.0,GBP
Technical & Advisory services,Auckland UniServices Ltd,GB-1-202824-106,11 Jun 2014,26047.0,GBP
Technical & Advisory services,Auckland UniServices Ltd,GB-1-202824-106,30 Apr 2014,25986.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202824-106,01 Apr 2014,918.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,26 Mar 2014,2550.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,14 Mar 2014,5281.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,26 Feb 2014,5363.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,26 Feb 2014,9713.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-106,26 Feb 2014,4672.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-102,08 Nov 2012,8925.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-102,20 Aug 2012,12325.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-102,24 Apr 2012,12034.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-202824-102,04 Apr 2012,1297.0,GBP
Technical & Advisory services,Mid Century Design Ltd,GB-1-202824-102,08 Mar 2012,6375.0,GBP
Technical & Advisory services,BDO LLP,GB-1-202824-101,09 Feb 2012,28971.0,GBP
Technical & Advisory services,BDO LLP,GB-1-202824-101,31 Oct 2011,19314.0,GBP
