Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-202824-104,17 Feb 2017,192762.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-109,17 Feb 2017,6175.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-104,14 Oct 2016,567567.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-109,14 Oct 2016,137739.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-104,02 Oct 2015,682484.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-109,02 Oct 2015,133683.0,GBP
Correction,N/A,GB-1-202824-104,25 Mar 2015,210062.0,GBP
Correction,N/A,GB-1-202824-103,25 Mar 2015,-210062.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-106,06 Jan 2015,102041.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,05 Dec 2014,215000.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,05 Dec 2014,-4938.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-105,11 Sep 2013,177018.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,11 Sep 2013,531056.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-105,27 Feb 2013,117900.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,27 Feb 2013,2221425.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,27 Feb 2013,402525.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-105,13 Feb 2013,104101.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-105,13 Feb 2013,-1866.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,13 Feb 2013,4738543.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,13 Feb 2013,-2463228.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,26 Nov 2012,1503260.0,GBP
