Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-202824-104,31 Jan 2017,192762.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-109,31 Jan 2017,6175.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-104,20 Sep 2016,567567.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-109,20 Sep 2016,137739.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-104,25 Sep 2015,682484.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-109,25 Sep 2015,133683.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-106,11 Dec 2014,102041.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,30 Jun 2014,210062.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-105,22 Aug 2013,177018.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,22 Aug 2013,531056.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-105,20 Nov 2012,220135.0,GBP
Supplier Name Withheld,N/A,GB-1-202824-103,20 Nov 2012,6402525.0,GBP
