Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECF,N/A,GB-1-201575-104,10 Dec 2021,180129.0,GBP
AECF,N/A,GB-1-201575-101,01 Dec 2021,465851.0,GBP
AECF,N/A,GB-1-201575-102,02 Nov 2021,581532.0,GBP
AECF,N/A,GB-1-201575-105,02 Jun 2021,36631.0,GBP
AECF,N/A,GB-1-201575-105,24 Dec 2020,84862.0,GBP
AECF,N/A,GB-1-201575-105,20 Dec 2019,108410.0,GBP
AECF,N/A,GB-1-201575-104,21 Dec 2018,419736.0,GBP
AECF,N/A,GB-1-201575-102,31 May 2018,149509.0,GBP
AECF,N/A,GB-1-201575-101,31 May 2018,65000.0,GBP
AECF,N/A,GB-1-201575-105,29 May 2018,503147.0,GBP
AECF,N/A,GB-1-201575-104,14 May 2018,11503.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-104,29 Dec 2017,18983.0,GBP
AECF,N/A,GB-1-201575-105,15 Dec 2017,470258.0,GBP
AECF,N/A,GB-1-201575-102,15 Dec 2017,88062.0,GBP
AECF,N/A,GB-1-201575-101,15 Dec 2017,9000.0,GBP
DAI Europe,Government,GB-1-201575-107,28 Nov 2017,122367.0,GBP
DAI Europe,Government,GB-1-201575-107,06 Sep 2017,103530.0,GBP
Practical Action,Government,GB-1-201575-106,21 Aug 2017,227660.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,25 Jul 2017,187771.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,25 Jul 2017,187771.0,GBP
DAI Europe,Government,GB-1-201575-107,21 Jul 2017,15830.0,GBP
DAI Europe,Government,GB-1-201575-107,20 Jul 2017,24625.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-104,19 Jul 2017,465805.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-105,26 Jun 2017,354494.0,GBP
DAI Europe,Government,GB-1-201575-107,18 May 2017,37453.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-105,03 May 2017,214805.0,GBP
DAI Europe,Government,GB-1-201575-107,29 Mar 2017,35640.0,GBP
Practical Action,Government,GB-1-201575-106,07 Mar 2017,166681.0,GBP
DAI Europe,Government,GB-1-201575-107,01 Mar 2017,31252.0,GBP
Practical Action,Government,GB-1-201575-106,24 Feb 2017,139268.0,GBP
Practical Action,Government,GB-1-201575-106,11 Jan 2017,339039.0,GBP
DAI Europe,Government,GB-1-201575-107,28 Dec 2016,14421.0,GBP
DAI Europe,Government,GB-1-201575-107,23 Nov 2016,40667.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-104,18 Nov 2016,170544.0,GBP
DAI Europe,Government,GB-1-201575-107,31 Oct 2016,24357.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-105,19 Oct 2016,293599.0,GBP
DAI Europe,Government,GB-1-201575-107,30 Aug 2016,19243.0,GBP
DAI Europe,Government,GB-1-201575-107,27 Jul 2016,12644.0,GBP
Practical Action,Government,GB-1-201575-106,13 Jul 2016,221142.0,GBP
DAI Europe,Government,GB-1-201575-107,01 Jul 2016,20992.0,GBP
DAI Europe,Government,GB-1-201575-107,10 Jun 2016,22128.0,GBP
DAI Europe,Government,GB-1-201575-107,26 Apr 2016,20416.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-105,13 Apr 2016,517085.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-104,13 Apr 2016,207569.0,GBP
Practical Action,Government,GB-1-201575-106,07 Mar 2016,127519.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,20 Mar 2014,81667.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,20 Mar 2014,81667.0,GBP
DAI Europe,Government,GB-1-201575-103,14 Jan 2014,44240.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,14 Nov 2013,163719.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,14 Nov 2013,163719.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,09 Aug 2013,515271.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,09 Aug 2013,515271.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,23 May 2013,932546.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,23 May 2013,932546.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,14 Feb 2013,128875.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,14 Feb 2013,128875.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,06 Nov 2012,128875.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,06 Nov 2012,128875.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,01 Aug 2012,530649.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,01 Aug 2012,530649.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,08 May 2012,318447.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,08 May 2012,318447.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,16 Mar 2012,400000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,16 Mar 2012,400000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,25 Oct 2011,47278.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,25 Oct 2011,47278.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,01 Aug 2011,66698.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,01 Aug 2011,66698.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,22 Jun 2011,50500.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,22 Jun 2011,50500.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,12 Nov 2010,100000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,12 Nov 2010,100000.0,GBP
