Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG Rwanda,N/A,GB-1-203582-103,01 Mar 2021,12082.0,GBP
FONERWA,N/A,GB-1-203582-105,02 Dec 2020,64264.0,GBP
FONERWA,N/A,GB-1-203582-105,16 Sep 2020,325000.0,GBP
FONERWA,N/A,GB-1-203582-105,23 Jun 2020,292045.0,GBP
PwC Rwanda,N/A,GB-1-203582-103,15 May 2020,15807.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,16 Dec 2019,288691.0,GBP
KPMG Rwanda,N/A,GB-1-203582-103,14 Dec 2018,10629.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,22 Oct 2018,1982195.0,GBP
KPMG Rwanda,N/A,GB-1-203582-103,04 Oct 2018,7386.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,25 Jul 2018,1100000.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,14 Dec 2017,1600000.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,06 Sep 2017,1900000.0,GBP
KPMG Rwanda,N/A,GB-1-203582-103,27 Jun 2017,21485.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,22 May 2017,2350000.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,15 Dec 2016,1200000.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,15 Dec 2016,60000.0,GBP
WYG International,Government,GB-1-203582-103,11 Jul 2016,26500.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,24 Nov 2015,6000000.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,28 Aug 2015,1000000.0,GBP
WYG International,Government,GB-1-203582-103,24 Mar 2015,41869.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,28 Nov 2014,3700000.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,23 Jul 2013,2500000.0,GBP
