Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG Rwanda,N/A,GB-1-203582-103,26 Nov 2020,12700.0,GBP
PwC Rwanda,N/A,GB-1-203582-103,10 Jan 2020,14725.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,10 Dec 2019,288691.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,18 Oct 2018,1982195.0,GBP
KPMG Rwanda,N/A,GB-1-203582-103,01 Aug 2018,17434.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,24 Jul 2018,1100000.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,12 Dec 2017,1600000.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,30 Aug 2017,1900000.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,09 May 2017,2350000.0,GBP
KPMG Rwanda,N/A,GB-1-203582-103,10 Mar 2017,22451.0,GBP
Government of Rwanda,N/A,GB-1-203582-105,15 Nov 2016,1260000.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,18 Nov 2015,6000000.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,26 Aug 2015,1000000.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,24 Nov 2014,3700000.0,GBP
WYG International,Government,GB-1-203582-103,01 Sep 2014,68369.0,GBP
Government of Rwanda,N/A,GB-1-203582-101,11 Jul 2013,2500000.0,GBP
