Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Asian Development Bank,N/A,GB-1-201297-107,03 Jul 2014,4995037.0,GBP
Asian Development Bank,N/A,GB-1-201297-107,13 Jun 2014,3330024.0,GBP
Asian Development Bank,N/A,GB-1-201297-106,03 Mar 2014,-5505720.0,GBP
Journal Transaction,N/A,GB-1-201297-106,03 Mar 2014,5505720.0,GBP
Journal Transaction,N/A,GB-1-201297-106,03 Mar 2014,-3670480.0,GBP
Journal Transaction,N/A,GB-1-201297-106,03 Mar 2014,3670480.0,GBP
Asian Development Bank,N/A,GB-1-201297-106,28 Jun 2013,5505720.0,GBP
Asian Development Bank,N/A,GB-1-201297-106,27 Jun 2013,3670480.0,GBP
"Foreign, Commonwealth and Development Office",Government,GB-1-201297-105,29 Jun 2012,3621400.0,GBP
Asian Development Bank,N/A,GB-1-201297-105,22 Jun 2012,5432100.0,GBP
Asian Development Bank,N/A,GB-1-201297-104,01 Jul 2011,5087971.0,GBP
Asian Development Bank,N/A,GB-1-201297-104,30 Jun 2011,3391981.0,GBP
Asian Development Bank,N/A,GB-1-201297-101,08 Jul 2010,5756429.0,GBP
Asian Development Bank,N/A,GB-1-201297-101,05 Jul 2010,3837619.0,GBP
