Activity Description,Provider,Date,Value,Currency
DFID GPAF Fund,GB-1 (DFID),10 May 2018,89977.37,GBP
DFID GPAF Fund,GB-1 (DFID),12 Feb 2018,106018.04,GBP
DFID GPAF Fund,GB-1 (DFID),23 Nov 2017,129625.56,GBP
N/A,GB-1 (DFID),21 Aug 2017,104562.95,GBP
Reimbursement of Q4 2016/17 expenses on DFID Project,GB-1 (DFID),29 Jun 2017,113665.82,GBP
Reimbursement of Q3 2016/17 expenses on DFID Project,GB-1 (DFID),16 Feb 2017,196110.89,GBP
Reimbursement of Q2 2016/17 expenses on DFID Project,GB-1 (DFID),15 Dec 2016,141593.68,GBP
Reimbursement of Q1 2016/17 expenses on DFID Project,GB-1 (DFID),13 Sep 2016,120044.72,GBP
Reimbursement of Q4 15/16 spending from DFID,GB-1 (DFID),15 Jun 2016,178856.0,GBP
Q3 reimbursement from DFID,GB-1 (DFID),29 Feb 2016,82796.77,GBP
N/A,GB – CHC – 1113868,29 Feb 2016,35484.0,GBP
N/A,GB – CHC – 1113868,30 Nov 2015,32065.0,GBP
Receipt of reimbursement for Q2 funds on arrears basis,GB-1-202035 (GPAF),30 Nov 2015,74818.26,GBP
DFID Incoming funds,GB-1,01 Sep 2015,62270.84,GBP
N/A,GB – CHC – 1113868,01 Sep 2015,26688.0,GBP
