Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Association of Commonwealth Universities,Government,GB-1-202004-101,24 Jan 2017,302220.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,09 Aug 2016,349293.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,27 Jun 2016,402397.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,07 Jan 2016,299581.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,07 Jan 2016,-41751.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,05 Oct 2015,328786.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,22 Jun 2015,891613.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,22 Jun 2015,-558893.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,23 Mar 2015,243018.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,16 Dec 2014,355979.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,16 Dec 2014,-41413.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,28 Oct 2014,158880.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,09 Oct 2014,299233.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,09 Oct 2014,-3340.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,18 Aug 2014,62812.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,15 Aug 2014,176773.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,14 Aug 2014,161041.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,16 Dec 2013,154300.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,16 Dec 2013,-12025.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,03 Dec 2013,231959.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,06 Aug 2013,173279.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,22 Jul 2013,230640.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,06 Mar 2013,214370.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,06 Mar 2013,-68165.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,07 Nov 2012,215170.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,07 Nov 2012,-61512.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,21 Aug 2012,237838.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,21 Aug 2012,-42791.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,03 Jul 2012,110755.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,03 Jul 2012,-11917.0,GBP
Association of Commonwealth Universities,Government,GB-1-202004-101,29 Feb 2012,73249.0,GBP
