Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-104187-103,09 Mar 2021,9631.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,08 Jul 2020,249344.0,GBP
PwC,Government,GB-1-104187-103,27 May 2020,15496.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,07 May 2020,906717.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,29 Nov 2019,125015.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,15 Nov 2019,1727048.0,GBP
"World Bank, The",Government,GB-1-104187-109,05 Jun 2019,50000.0,GBP
"World Bank, The",Government,GB-1-104187-109,05 Jun 2019,50000.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,30 May 2019,1124270.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104187-103,14 May 2019,10919.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,21 Feb 2019,285934.0,GBP
"World Bank, The",Government,GB-1-104187-109,13 Dec 2018,350000.0,GBP
"World Bank, The",Government,GB-1-104187-109,12 Dec 2018,350000.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,26 Oct 2018,1098861.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,07 Sep 2018,925795.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104187-103,22 May 2018,16961.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,15 May 2018,111693.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,15 Mar 2018,292353.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,29 Nov 2017,1473815.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,07 Nov 2017,357015.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,24 Oct 2017,508301.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,01 Aug 2017,404238.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,04 May 2017,188223.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,22 Feb 2017,6281.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,03 Feb 2017,319391.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,14 Dec 2016,150000.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,06 Dec 2016,8751.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,31 Oct 2016,443727.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,05 Sep 2016,1852.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,05 Sep 2016,70518.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,05 Sep 2016,2644.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,10 Aug 2016,680171.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,05 Aug 2016,282280.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,11 Apr 2016,610089.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,25 Jan 2016,638800.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,15 Dec 2015,150000.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,09 Nov 2015,10540.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,23 Oct 2015,30195.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,23 Oct 2015,1132.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,23 Oct 2015,365156.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,23 Jul 2015,424904.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,22 Apr 2015,476051.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,27 Jan 2015,623920.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,17 Oct 2014,948755.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104187-101,18 Sep 2014,122580.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,27 Aug 2014,585987.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,08 May 2014,633163.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-104187-103,17 Apr 2014,84073.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,18 Mar 2014,4038.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,22 Jan 2014,554.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,20 Jan 2014,1184265.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-104187-103,26 Nov 2013,225807.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,21 Nov 2013,307991.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104187-101,17 Sep 2013,378600.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104187-103,03 Sep 2013,25971.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,15 Aug 2013,4783.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,06 Aug 2013,701806.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,31 Jul 2013,1010156.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,16 Jul 2013,44455.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,16 Jul 2013,1667.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,11 Jul 2013,31499.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,11 Jul 2013,1181.0,GBP
Crown Agents Limited,Government,GB-1-104187-108,11 Jul 2013,6711.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,24 Jun 2013,92160.0,GBP
Correction,N/A,GB-1-104187-101,18 Jun 2013,-239637.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-104187-103,17 Jun 2013,167507.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,07 Feb 2013,825259.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-104187-103,17 Dec 2012,115641.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-104187-103,03 Dec 2012,166014.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,23 Nov 2012,409609.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,23 Nov 2012,271800.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,08 Aug 2012,747513.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,23 Apr 2012,641003.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,23 Apr 2012,206200.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,05 Mar 2012,12970.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,30 Jan 2012,416069.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,18 Oct 2011,598958.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,19 Sep 2011,17726.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,19 Sep 2011,-13024.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,11 Jul 2011,733042.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,27 May 2011,59376.0,GBP
Crown Agents Limited,Government,GB-1-104187-105,10 May 2011,39867.0,GBP
Customer,N/A,GB-1-104187-101,07 Apr 2011,-13024.0,GBP
Crown Agents Limited,Government,GB-1-104187-103,24 Feb 2011,2915.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,11 Feb 2011,219082.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,03 Feb 2011,335052.0,GBP
Crown Agents Limited,Government,GB-1-104187-103,03 Dec 2010,2201.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,18 Nov 2010,426106.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,02 Nov 2010,226948.0,GBP
Crown Agents Limited,Government,GB-1-104187-105,23 Aug 2010,72369.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,03 Aug 2010,347168.0,GBP
Crown Agents Limited,Government,GB-1-104187-103,12 Jul 2010,1067.0,GBP
International Monetary Fund,N/A,GB-1-104187-101,09 Jul 2010,450000.0,GBP
Enhancing Financial Innovation & Access,N/A,GB-1-104187-104,18 May 2010,346751.0,GBP
