Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
CENTRAL,N/A,GB-CHC-1127488-UG,30 Jun 2018,113446254.5,UGX
GOVERNANCE,N/A,GB-CHC-1127488-UG,30 Jun 2018,46837443.44,UGX
FUNDRAISING,N/A,GB-CHC-1127488-UG,30 Jun 2018,25000328.53,UGX
STAFF,N/A,GB-CHC-1127488-UG,30 Jun 2018,847139706.4,UGX
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-UG,30 Jun 2018,469565762.5,UGX
Other charges,N/A,GB-CHC-1127488-UG,30 Jun 2018,33968532.19,UGX
CENTRAL,N/A,GB-CHC-1127488-UG,31 Mar 2018,93824272.41,UGX
GOVERNANCE,N/A,GB-CHC-1127488-UG,31 Mar 2018,43963539.41,UGX
FUNDRAISING,N/A,GB-CHC-1127488-UG,31 Mar 2018,15931158.63,UGX
STAFF,N/A,GB-CHC-1127488-UG,31 Mar 2018,849507684.1,UGX
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-UG,31 Mar 2018,906114970.3,UGX
Other charges,N/A,GB-CHC-1127488-UG,31 Mar 2018,95306596.93,UGX
CENTRAL,N/A,GB-CHC-1127488-UG,31 Dec 2017,70749886.39,UGX
GOVERNANCE,N/A,GB-CHC-1127488-UG,31 Dec 2017,968000.0,UGX
STAFF,N/A,GB-CHC-1127488-UG,31 Dec 2017,901173495.1,UGX
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-UG,31 Dec 2017,429783356.4,UGX
Other charges,N/A,GB-CHC-1127488-UG,31 Dec 2017,-16481273.09,UGX
CENTRAL,N/A,GB-CHC-1127488-UG,30 Sep 2017,409732099.17,UGX
GOVERNANCE,N/A,GB-CHC-1127488-UG,30 Sep 2017,81298205.38,UGX
FUNDRAISING,N/A,GB-CHC-1127488-UG,30 Sep 2017,156878322.64,UGX
STAFF,N/A,GB-CHC-1127488-UG,30 Sep 2017,3597044053.43,UGX
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-UG,30 Sep 2017,3142402297.71,UGX
OTHER CHARGES,N/A,GB-CHC-1127488-UG,30 Sep 2017,136989446.18,UGX
CENTRAL,N/A,GB-CHC-1127488-UG,30 Sep 2016,305249723.9,UGX
GOVERNANCE,N/A,GB-CHC-1127488-UG,30 Sep 2016,96741190.69,UGX
FUNDRAISING,N/A,GB-CHC-1127488-UG,30 Sep 2016,119275009.8,UGX
STAFF,N/A,GB-CHC-1127488-UG,30 Sep 2016,2752190109.0,UGX
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-UG,30 Sep 2016,2844530812.0,UGX
OTHER CHARGES,N/A,GB-CHC-1127488-UG,30 Sep 2016,133871264.7,UGX
Office Expenditure,N/A,GB-CHC-1127488-UG,30 Sep 2015,202374736.0,UGX
Central Expenditure,N/A,GB-CHC-1127488-UG,30 Sep 2015,513637249.0,UGX
Governance Expenditure,N/A,GB-CHC-1127488-UG,30 Sep 2015,162983710.0,UGX
FUNDRAISING expenditure,N/A,GB-CHC-1127488-UG,30 Sep 2015,139461956.0,UGX
Prog Sup,N/A,GB-CHC-1127488-UG,30 Sep 2015,3113882914.0,UGX
Prog Sup,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,205528089.0,GBP
Office,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,30242250.0,GBP
Central,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,112854049.0,GBP
Governance,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,37236083.0,GBP
Fundraising,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,24967252.0,GBP
DD,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,328827985.0,GBP
BSYS,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,47331150.0,GBP
SPP,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,23496000.0,GBP
SL,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,1185000.0,GBP
Other,Restless Development,GB-CHC-1127488-UG,30 Jun 2014,1633775.0,GBP
Office,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,35229392.0,GBP
Central,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,94704927.0,GBP
Governance,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,54276447.0,GBP
Fundraising,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,26960476.0,GBP
Prog Sup,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,204538459.0,GBP
DD,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,325490878.0,GBP
BSYS,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,4031400.0,GBP
SPP,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,27150026.0,GBP
SL,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,23150246.0,GBP
GOL,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,18917550.0,GBP
Other,Restless Development,GB-CHC-1127488-UG,31 Mar 2014,4749683.0,GBP
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,32162000.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,114182193.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,46398297.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,24829869.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,249184266.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,155198385.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,3337750.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,196898247.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,3283900.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,14091000.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,31 Dec 2013,23373567.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,55410518.0,UGX
