Activity Description,Provider,Date,Value,Currency
Income ,N/A,30 Jun 2018,724193557.0,UGX
Income DANCE FOR LIFE,NL-KVK-34197379,30 Jun 2018,206370927.0,UGX
Income MasterCard Foundation(MCF),,30 Jun 2018,747112413.8,UGX
Income USAID,US-GOV-1,30 Jun 2018,82562985.0,UGX
Income DFID ICS,GB-GOV-1,30 Jun 2018,351169415.5,UGX
Income ,N/A,31 Mar 2018,461781716.0,UGX
Income DANCE FOR LIFE,NL-KVK-34197379,31 Mar 2018,316569240.0,UGX
Income USAID,US-GOV-1,31 Mar 2018,95670720.0,UGX
Income ,N/A,31 Dec 2017,529423036.0,UGX
Income DANCE FOR LIFE,NL-KVK-34197379,31 Dec 2017,82566159.0,UGX
Income MasterCard Foundation(MCF),,31 Dec 2017,2260783543.0,UGX
Income Porticus foundation,,31 Dec 2017,183633543.0,UGX
Income Amplify Change,,30 Sep 2017,664071300.44,UGX
Income Big Lottery Fund,,30 Sep 2017,550653708.79,UGX
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2017,620478138.04,UGX
Income DFID ICS,GB-GOV-1,30 Sep 2017,833782533.06,UGX
Income Dulverton Foundation,,30 Sep 2017,25058282.33,UGX
Income EC,XI-IATI-EC_DEVCO,30 Sep 2017,587897375.04,UGX
Income FHI360,,30 Sep 2017,102678017.0,UGX
Income MasterCard Foundation(MCF),,30 Sep 2017,2426226271.17,UGX
Income Plan Uganda,,30 Sep 2017,415324498.92,UGX
Income Porticus foundation,,30 Sep 2017,308175799.28,UGX
Income UNICEF,41122,30 Sep 2017,13633483.0,UGX
Income USAID,US-GOV-1,30 Sep 2017,307666447.0,UGX
Income Vitol,,30 Sep 2017,95047389.0,UGX
Income ,N/A,30 Sep 2017,902911368.44,UGX
Income Amplify Change,,30 Sep 2016,423950056.3,UGX
Income Big Lottery Fund,,30 Sep 2016,547724030.3,UGX
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2016,140702615.0,UGX
Income DFID ICS,GB-GOV-1,30 Sep 2016,704731723.0,UGX
Income Dulverton Foundation,,30 Sep 2016,246280542.8,UGX
Income EC,XI-IATI-EC_DEVCO,30 Sep 2016,518321737.3,UGX
Income MasterCard Foundation(MCF),,30 Sep 2016,1159465931.0,UGX
Income Plan Uganda,,30 Sep 2016,178523906.2,UGX
Income Porticus foundation,,30 Sep 2016,200512071.5,UGX
Income Save the Children International,GB-CHC-1076822,30 Sep 2016,101755770.1,UGX
Income UNICEF,41122,30 Sep 2016,294400163.3,UGX
Income USAID,US-GOV-1,30 Sep 2016,175601192.6,UGX
Income Vitol,,30 Sep 2016,76826782.39,UGX
Income ,N/A,30 Sep 2016,652398762.4,UGX
Income Big Lottery Fund,,30 Sep 2015,1003661989.0,UGX
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2015,179597121.0,UGX
Income DFID ICS,GB-GOV-1,30 Sep 2015,771598730.9,UGX
Income DFID PPA,GB-GOV-1,30 Sep 2015,432412812.0,UGX
Income EU/EC,XI-IATI-EC_DEVCO,30 Sep 2015,575219557.0,UGX
Income MasterCard Foundation(MCF),,30 Sep 2015,121671413.0,UGX
Income Mercury Pheonix Trust,,30 Sep 2015,35067800.0,UGX
Income Porticus foundation,,30 Sep 2015,73526644.0,UGX
Income Save the Children International,GB-CHC-1076822,30 Sep 2015,472215892.0,UGX
Income UNICEF,41122,30 Sep 2015,324866167.0,UGX
Income Vitol,,30 Sep 2015,191980153.0,UGX
ICS,GB-1-202545,30 Jun 2014,205603164.0,GBP
USAID,US,30 Jun 2014,107139362.0,GBP
UAC,,30 Jun 2014,112880931.0,GBP
D4L,,30 Jun 2014,105050500.0,GBP
Save,GB-COH-213890,30 Jun 2014,105228236.0,GBP
Comic Relief,,30 Jun 2014,36201195.0,GBP
Segal,,30 Jun 2014,30265213.0,GBP
Dutch Embassy,GB-COH-1102208,30 Jun 2014,146343135.0,GBP
Unrestricted,,30 Jun 2014,4064910.0,GBP
ICS,GB-1-202545,31 Mar 2014,139704864.0,GBP
USAID,US,31 Mar 2014,332341339.0,GBP
UAC,,31 Mar 2014,60567428.0,GBP
D4L,,31 Mar 2014,19628504.0,GBP
Save,GB-COH-213890,31 Mar 2014,153298020.0,GBP
Enterprise Uganda,,31 Mar 2014,14962185.0,GBP
Dutch Embassy,,31 Mar 2014,23105540.0,GBP
Marie Stopes,GB-COH-1102208,31 Mar 2014,39465858.0,GBP
Unrestricted,,31 Mar 2014,477000.0,GBP
N/A,GB-1-202545,31 Dec 2013,425647561.0,UGX
N/A,,31 Dec 2013,42560500.0,UGX
N/A,,31 Dec 2013,3138426.0,UGX
N/A,,31 Dec 2013,85831205.0,UGX
N/A,,31 Dec 2013,190094959.0,UGX
N/A,,31 Dec 2013,60073282.0,UGX
N/A,,31 Dec 2013,69019442.0,UGX
N/A,,31 Dec 2013,-36201195.0,UGX
N/A,,31 Dec 2013,11060386.0,UGX
N/A,,31 Dec 2013,55536181.0,UGX
N/A,,31 Dec 2013,100000000.0,UGX
N/A,,31 Dec 2013,57110817.0,UGX
N/A,,31 Dec 2013,69107835.0,UGX
N/A,,31 Dec 2013,15102356.0,UGX
N/A,,31 Dec 2013,1080000.0,UGX
N/A,,30 Sep 2013,16185436.0,UGX
N/A,,30 Sep 2013,71695406.0,UGX
N/A,,30 Sep 2013,6953424.0,UGX
N/A,GB-1-202545,30 Sep 2013,-4600000.0,UGX
N/A,,30 Sep 2013,-4585200.0,UGX
N/A,,30 Sep 2013,-6400000.0,UGX
N/A,,30 Sep 2013,29278580.0,UGX
N/A,,30 Sep 2013,9373678.0,UGX
N/A,,30 Sep 2013,36201195.0,UGX
N/A,,30 Sep 2013,1923893.0,UGX
N/A,,30 Sep 2013,14152502.0,UGX
N/A,,30 Sep 2013,6719397.0,UGX
N/A,,30 Sep 2013,-415000.0,UGX
Dance for Life,,30 Jun 2013,95541152.0,UGX
Comic Relief,,30 Jun 2013,119889630.0,UGX
DFID - ICS,GB-1,30 Jun 2013,194261500.0,UGX
Uganda Aids Commission,,30 Jun 2013,123194931.0,UGX
Zing Foundation,,30 Jun 2013,39959909.0,UGX
Marie Stopes,,30 Jun 2013,35165358.0,UGX
Funds received in Q2,,31 Mar 2013,17415431.0,UGX
Funds received in Q2,,31 Mar 2013,19553520.0,UGX
Funds received in Q2,,31 Mar 2013,502050534.0,UGX
Funds received in Q2,,31 Mar 2013,196849460.0,UGX
Funds received in Q2,,31 Mar 2013,10790291.0,UGX
Funds received in Q2,,31 Mar 2013,27922536.0,UGX
Funds received in Q2,,31 Mar 2013,47680858.0,UGX
Interest received in Q2,,31 Mar 2013,6500.0,UGX
Funds received in Q2,,31 Mar 2013,1000000.0,UGX
Funds received in Q1,,31 Dec 2012,17501568.0,UGX
Funds received in Q1,,21 Dec 2012,203508240.0,UGX
Funds received in Q1,,21 Dec 2012,393584639.0,UGX
Funds received in Q1,,27 Nov 2012,82401800.0,UGX
Funds received in Q1,GB-1,31 Oct 2012,409190000.0,UGX
Funds received in Q1,GB-1,31 Oct 2012,204595000.0,UGX
Funds received in Q1,,26 Oct 2012,60941726.0,UGX
Funds for Q1,,01 Oct 2012,42865825.0,UGX
Funds for Q1,,01 Oct 2012,157232746.0,UGX
Funds received for Q1,,01 Oct 2012,70095242.0,UGX
Funds received for Q1,,01 Oct 2012,125715228.0,UGX
Funds received in 2011/12,,30 Sep 2012,125715228.0,UGX
Funds for FY 2011/12,,30 Sep 2012,607755166.0,UGX
Funds for FY 2011/12,GB-1,30 Sep 2012,371289842.0,UGX
Funds for FY 2011/12,,30 Sep 2012,7273494.0,UGX
Amortised grants released against depreciation in FY 2011/12,,30 Sep 2012,111086855.0,UGX
Funds for FY 2011/12,GB-1,30 Sep 2012,399579669.0,UGX
Funds received in 2011/12,,30 Sep 2012,47555282.0,UGX
Funds for FY 2011/12,,31 Jul 2012,3804710.0,UGX
Funds for 2011/12,,31 Jul 2012,14339688.0,UGX
Funds for FY 2011/12,,23 Jul 2012,235532991.0,UGX
Funds for FY 2011/12,,29 Feb 2012,133457183.0,UGX
Funds for FY 2011/12,GB-1,21 Feb 2012,581545186.0,UGX
Funds for FY 2011/12,,01 Dec 2011,107165522.0,UGX
Funds for FY 2011/12,,30 Nov 2011,40410600.0,UGX
Funds for FY 2011/12,,15 Nov 2011,202053000.0,UGX
Funds for FY 2010/11,GB-1,30 Sep 2011,227258591.0,UGX
Funds for FY 2010/11,GB-1,30 Sep 2011,416364357.0,UGX
Funds for FY 2010/11,GB-1,30 Sep 2011,36720350.0,UGX
Funds for FY 2010/11,,30 Sep 2011,64926079.0,UGX
Funds for FY 2010/11,,15 Jul 2011,173006908.0,UGX
Funds for FY 2010/11,,15 Mar 2011,162149316.0,UGX
Funds for FY 2010/11,,15 Mar 2011,9356250.0,UGX
Funds for FY 2010/11,,31 Oct 2010,869017048.0,UGX
End of grant,,01 Oct 2010,1590363.0,UGX
