Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Asia Foundation,N/A,GB-1-203487-106,25 Feb 2022,76761.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,26 Jan 2022,163787.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,13 Dec 2021,750000.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,30 Nov 2021,79000.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,25 Oct 2021,139055.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,23 Jul 2021,77662.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,22 Jul 2021,139259.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,30 Jun 2021,750000.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,04 May 2021,156571.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,10 Feb 2021,108868.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,25 Jan 2021,264938.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,12 Jan 2021,196760.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,30 Nov 2020,113491.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,26 Oct 2020,224492.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,23 Sep 2020,1200000.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,02 Sep 2020,64735.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,04 Aug 2020,188152.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,20 May 2020,99184.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,01 May 2020,134342.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,26 Feb 2020,118620.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,29 Jan 2020,200000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,22 Nov 2019,1200000.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,21 Nov 2019,93141.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,25 Oct 2019,325110.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,29 Aug 2019,79388.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,05 Aug 2019,217132.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,13 Jun 2019,64405.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,01 May 2019,263247.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,31 Jan 2019,1700000.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,30 Jan 2019,262522.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,29 Jan 2019,158451.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,29 Oct 2018,252145.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,26 Oct 2018,376409.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,14 Sep 2018,1350000.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,29 Aug 2018,42334.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,07 Aug 2018,215329.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,08 Jun 2018,63752.0,GBP
The Asia Foundation,N/A,GB-1-203487-106,29 May 2018,54672.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,16 Mar 2018,1350000.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,08 Mar 2018,156197.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203487-101,22 Nov 2017,1700000.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-203487-102,15 Sep 2017,243513.0,GBP
