Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Netherlands Embassy in South Sudan,N/A,GB-1-203542-102,03 Mar 2020,196332.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,30 Oct 2015,48735.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,05 Feb 2015,116606.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,11 Nov 2014,227193.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,11 Nov 2014,-133743.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,03 Sep 2014,130074.0,GBP
Crown Agents Limited,Government,GB-1-203542-106,19 May 2014,604.0,GBP
Crown Agents Limited,Government,GB-1-203542-106,24 Mar 2014,6760.0,GBP
Crown Agents Limited,Government,GB-1-203542-106,21 Mar 2014,10464.0,GBP
Crown Agents Limited,Government,GB-1-203542-106,04 Mar 2014,2169.0,GBP
Crown Agents Limited,Government,GB-1-203542-106,27 Feb 2014,1937.0,GBP
Crown Agents Limited,Government,GB-1-203542-106,20 Feb 2014,12019.0,GBP
Crown Agents Limited,Government,GB-1-203542-106,18 Feb 2014,5454.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,27 Jan 2014,31250.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,24 Jan 2014,156250.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,14 Jan 2014,131761.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,03 Jan 2014,7000.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,03 Jan 2014,9510.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,03 Jan 2014,4852.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,03 Jan 2014,15000.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,13 Dec 2013,498046.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,11 Dec 2013,66811.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,18 Nov 2013,30601.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,01 Nov 2013,369761.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,01 Nov 2013,260367.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,31 Oct 2013,240000.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,31 Oct 2013,80000.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,26 Sep 2013,11912.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,17 Sep 2013,250957.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,17 Sep 2013,327067.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,17 Sep 2013,338973.0,GBP
University of Oxford,Government,GB-1-203542-106,12 Sep 2013,11912.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,22 Aug 2013,32967.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,20 Jun 2013,279354.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,19 Jun 2013,274003.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,04 Apr 2013,200960.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,27 Mar 2013,247223.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,21 Mar 2013,244181.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,21 Mar 2013,324622.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,21 Mar 2013,214627.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,21 Mar 2013,180472.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,21 Mar 2013,42111.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,25 Feb 2013,11827.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,28 Jan 2013,85266.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,28 Jan 2013,9958.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,28 Jan 2013,12324.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,24 Jan 2013,9450.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,24 Jan 2013,14111.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,09 Nov 2012,129941.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,02 Nov 2012,372972.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,15 Oct 2012,252015.0,GBP
Atos IT Services Ltd,Government,GB-1-203542-102,15 Oct 2012,290322.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,22 Sep 2012,12362.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,22 Sep 2012,13798.0,GBP
International Procurement Agency,N/A,GB-1-203542-106,07 Sep 2012,152165.0,GBP
