Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Special Payments - Ex Gratia Payments,Journal Transaction,GB-1-203542-102,25 Apr 2019,196332.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203542-102,25 Apr 2019,-196332.0,GBP
Technical & Advisory services,Correction,GB-1-203542-106,20 Nov 2015,48735.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203542-106,20 Nov 2015,-48735.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203542-106,06 Mar 2015,116606.0,GBP
Technical & Advisory services,Correction,GB-1-203542-106,06 Mar 2015,-116606.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203542-106,09 Dec 2014,-227193.0,GBP
Technical & Advisory services,Correction,GB-1-203542-106,09 Dec 2014,227193.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203542-106,13 Oct 2014,-130074.0,GBP
Technical & Advisory services,Correction,GB-1-203542-106,13 Oct 2014,130074.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203542-105,01 Oct 2014,374.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203542-106,01 Apr 2014,35.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203542-106,26 Feb 2014,-156250.0,GBP
Technical & Advisory services,Correction,GB-1-203542-106,26 Feb 2014,156250.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203542-106,26 Feb 2014,-31250.0,GBP
Technical & Advisory services,Correction,GB-1-203542-106,26 Feb 2014,31250.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203542-102,21 Nov 2013,717.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203542-106,18 Nov 2013,918.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203542-106,08 Oct 2013,-11912.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203542-106,01 Oct 2013,446.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203542-105,01 Oct 2013,55.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203542-102,01 Oct 2013,361.0,GBP
Technical & Advisory services,Juba Grand Hotel,GB-1-203542-105,21 Jun 2013,572.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203542-105,10 Jun 2013,703.0,GBP
Technical & Advisory services,Correction,GB-1-203542-102,08 Apr 2013,32131.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-203542-105,01 Apr 2013,644.0,GBP
Staff Business Travel and Subsistence,Juba Grand Hotel,GB-1-203542-105,11 Jan 2013,1507.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-203542-105,01 Jan 2013,369.0,GBP
