Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOD PARC,Government,GB-1-200763-101,19 Apr 2017,187515.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,23 Jun 2016,16550000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,15 Jul 2015,22000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,03 Nov 2014,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,29 Sep 2014,10000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,31 Jul 2014,15000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,06 Dec 2013,13000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,24 Jun 2013,13000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,09 Jan 2013,12450000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,06 May 2010,7000000.0,GBP
