Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,62752.81513,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,32797.63857,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,134688.9691,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,48977.80693,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,85601.83667,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,32797.63857,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,52694.87264,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,202798.7318,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,57067.89111,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,218650.9238,GBP
,International NGO,GB-CHC-1062638-EACA-2017,17 Jun 2018,71170.8757,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,100450.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,52500.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,215600.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,78400.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,52675.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,137025.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,52500.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,84350.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,324625.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,91350.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,350000.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,96600.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,31 Jul 2017,113925.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,2066400.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,1080000.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,4435200.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,1612800.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,1083600.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,2818800.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,1080000.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,1735200.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,6678000.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,1879200.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,7200000.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,1987200.0,GBP
,International NGO,GB-CHC-1062638-EACA-2017,28 Mar 2017,2343600.0,GBP
