Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Cardno Emerging Markets,Government,GB-1-205052-104,05 Jan 2021,6671.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,05 Jan 2021,2610.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,17 Nov 2020,99496.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,09 Nov 2020,18980.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,27 Oct 2020,39523.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,23 Oct 2020,133018.0,GBP
Coffey International Development,Government,GB-1-205052-105,25 Aug 2020,5137.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,21 Jul 2020,5327.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,21 Jul 2020,45627.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,02 Jun 2020,4845.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,22 Apr 2020,9249.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,22 Apr 2020,125739.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,22 Apr 2020,64777.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,20 Apr 2020,5032.0,GBP
Coffey International Development,Government,GB-1-205052-105,17 Apr 2020,38162.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,27 Mar 2020,5844.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,27 Mar 2020,3838.0,GBP
Coffey International Development,Government,GB-1-205052-105,26 Mar 2020,35227.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,21 Feb 2020,3833.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,21 Feb 2020,6214.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,13 Feb 2020,180386.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,27 Jan 2020,8738.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,27 Jan 2020,36874.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,12 Dec 2019,4575.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,11 Dec 2019,99506.0,GBP
Coffey International Development,Government,GB-1-205052-105,11 Dec 2019,15000.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,19 Nov 2019,8939.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,19 Nov 2019,77851.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,31 Oct 2019,174601.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,17 Oct 2019,12427.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,17 Oct 2019,65383.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,20 Sep 2019,6522.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,19 Aug 2019,10606.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,19 Aug 2019,135783.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,31 Jul 2019,214656.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,23 Jul 2019,11143.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,23 Jul 2019,756.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,18 Jun 2019,6836.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,06 Jun 2019,90682.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,03 Jun 2019,2951.0,GBP
Coffey International Development,Government,GB-1-205052-105,17 May 2019,41485.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,15 May 2019,214656.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,25 Apr 2019,63729.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,18 Apr 2019,9492.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,26 Mar 2019,14704.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,26 Mar 2019,12100.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,22 Feb 2019,13019.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,19 Feb 2019,257587.0,GBP
Coffey International Development,Government,GB-1-205052-105,22 Jan 2019,38920.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,17 Jan 2019,13083.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,17 Jan 2019,580.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,17 Dec 2018,18578.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,17 Dec 2018,1970.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,22 Nov 2018,11385.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,22 Nov 2018,3285.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,20 Nov 2018,171724.0,GBP
Coffey International Development,Government,GB-1-205052-105,01 Nov 2018,36694.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,29 Oct 2018,67509.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,23 Oct 2018,39426.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,28 Sep 2018,10038.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,21 Sep 2018,31855.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,20 Aug 2018,14698.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,15 Aug 2018,370498.0,GBP
Coffey International Development,Government,GB-1-205052-105,01 Aug 2018,66095.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,18 Jul 2018,11859.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,29 May 2018,14615.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,15 May 2018,209289.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,03 May 2018,12297.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,28 Mar 2018,33281.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,20 Feb 2018,11582.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,29 Jan 2018,214656.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,19 Jan 2018,8074.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,08 Dec 2017,9829.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,23 Nov 2017,6726.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,16 Nov 2017,330557.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,30 Oct 2017,12677.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,19 Sep 2017,19465.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,17 Aug 2017,13337.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-102,26 Jul 2017,167270.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,25 Jul 2017,14301.0,GBP
Cardno Emerging Markets,Government,GB-1-205052-104,22 Jun 2017,16205.0,GBP
