Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-102,05 Mar 2024,201264.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-101,05 Mar 2024,347638.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-102,16 Nov 2023,166929.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-101,16 Nov 2023,288332.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-102,08 Nov 2023,261811.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-101,08 Nov 2023,452220.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-102,26 May 2023,350285.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-101,26 May 2023,100000.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-102,20 Feb 2023,347894.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-101,20 Feb 2023,100000.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-102,09 Dec 2022,160115.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-301108-101,09 Dec 2022,200000.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,01 Sep 2022,241704.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,01 Jun 2022,284061.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,10 Feb 2022,343413.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,24 Nov 2021,360159.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,09 Sep 2021,247231.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,10 Jun 2021,217126.0,GBP
University of Oxford,Government,GB-GOV-1-301108-101,10 Jun 2021,217126.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,05 Mar 2021,272029.0,GBP
University of Oxford,Government,GB-GOV-1-301108-101,05 Mar 2021,222570.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,02 Dec 2020,295960.0,GBP
University of Oxford,Government,GB-GOV-1-301108-101,02 Dec 2020,245959.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,02 Sep 2020,217652.0,GBP
University of Oxford,Government,GB-GOV-1-301108-101,02 Sep 2020,217652.0,GBP
University of Oxford,Government,GB-GOV-1-301108-102,28 May 2020,159996.0,GBP
University of Oxford,Government,GB-GOV-1-301108-101,28 May 2020,159996.0,GBP
