Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-1-202552-102,06 Sep 2017,125080.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,20 Jun 2017,740000.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,20 Feb 2017,434000.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,30 Nov 2016,546013.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,29 Sep 2016,278563.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,22 Aug 2016,591952.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,30 Jun 2016,155340.0,GBP
Coffey International Development,Government,GB-1-202552-103,14 Jun 2016,21664.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,08 Mar 2016,427773.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,23 Nov 2015,267821.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,29 Sep 2015,329299.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,27 May 2015,404592.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,20 Feb 2015,274233.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,21 Nov 2014,274528.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,27 Aug 2014,358779.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,20 May 2014,397138.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,21 Feb 2014,289745.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,22 Nov 2013,229338.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,08 Oct 2013,333547.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,11 Sep 2013,296875.0,GBP
Overseas Development Institute,Government,GB-1-202552-102,11 Sep 2013,-79616.0,GBP
