Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Koan Advisory Group,GB-1-202765-104,19 Feb 2018,5295.0,GBP
Technical & Advisory services,INSTITUTE FOR INDUSTRIAL PRODUCTIVITY INDIA,GB-1-202765-112,18 Dec 2017,11800.0,GBP
Technical & Advisory services,Koan Advisory Group,GB-1-202765-104,18 Dec 2017,2898.0,GBP
Technical & Advisory services,Arete Advisors LLP,GB-1-202765-114,09 Nov 2017,87908.0,GBP
Technical & Advisory services,COMMONWEALTH HUMAN RIGHTS INITIATIVE - INDIA,GB-1-202765-104,26 Oct 2017,4406.0,GBP
Technical & Advisory services,Arete Advisors LLP,GB-1-202765-114,07 Sep 2017,29302.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-202765-104,01 Jul 2017,421.0,GBP
Technical & Advisory services,COMMONWEALTH HUMAN RIGHTS INITIATIVE - INDIA,GB-1-202765-104,08 Jun 2017,6041.0,GBP
Technical & Advisory services,COMMONWEALTH HUMAN RIGHTS INITIATIVE - INDIA,GB-1-202765-104,11 Apr 2017,4733.0,GBP
Technical & Advisory services,Correction,GB-1-202765-112,06 Feb 2017,14537.0,GBP
Technical & Advisory services,Correction,GB-1-202765-112,28 Oct 2016,-14537.0,GBP
Technical & Advisory services,INSTITUTE FOR INDUSTRIAL PRODUCTIVITY INDIA,GB-1-202765-112,20 Oct 2016,14537.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,09 Dec 2015,-91099.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,09 Dec 2015,-47215.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,09 Dec 2015,-46790.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,09 Dec 2015,-66211.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,09 Dec 2015,-301837.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,09 Dec 2015,91099.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,09 Dec 2015,47215.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,09 Dec 2015,46790.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,09 Dec 2015,66211.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,09 Dec 2015,301837.0,GBP
Technical & Advisory services,Lochan & Company,GB-1-202765-108,29 Oct 2015,1620.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202765-108,01 Oct 2015,61.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202765-101,01 Jul 2015,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202765-102,01 Jul 2015,211.0,GBP
Technical & Advisory services,SASWATI SWETLENA,GB-1-202765-108,03 Jun 2015,823.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,21 Aug 2014,-19305.0,GBP
Technical & Advisory services,Centre for Policy Dialogue,GB-1-202765-102,14 Jul 2014,19305.0,GBP
Technical & Advisory services,Centre for Promoting Accountability,GB-1-202765-102,09 Jan 2014,1654.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202765-101,01 Oct 2013,300.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,16 Jul 2013,25709.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,16 Jul 2013,20552.0,GBP
Technical & Advisory services,Correction,GB-1-202765-101,16 Jul 2013,21416.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,16 Jul 2013,-25709.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,16 Jul 2013,-20552.0,GBP
Technical & Advisory services,Correction,GB-1-202765-102,16 Jul 2013,-21416.0,GBP
Technical & Advisory services,Bal Raksha Bharat -Save the Children,GB-1-202765-102,23 May 2013,6309.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202765-102,01 Oct 2012,138.0,GBP
