Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Observer Research Foundation,N/A,GB-1-202765-105,28 Mar 2018,29060.0,GBP
PwC India,N/A,GB-1-202765-111,05 Mar 2018,20650.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-202765-113,22 Feb 2018,53552.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-202765-113,27 Dec 2017,1448.0,GBP
PwC India,N/A,GB-1-202765-111,19 Dec 2017,8850.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,18 Dec 2017,20450.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-202765-113,09 Nov 2017,42925.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-202765-113,09 Nov 2017,2074.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,09 Nov 2017,8190.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,29 Sep 2017,8435.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,27 Jul 2017,23050.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,22 Mar 2017,23919.0,GBP
PwC,Government,GB-1-202765-111,21 Mar 2017,16956.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-202765-113,20 Dec 2016,25000.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,20 Dec 2016,23839.0,GBP
PwC,Government,GB-1-202765-111,16 Dec 2016,13622.0,GBP
PwC,Government,GB-1-202765-111,16 Dec 2016,16346.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-202765-113,21 Nov 2016,20000.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,25 Oct 2016,40139.0,GBP
PwC,Government,GB-1-202765-111,20 Oct 2016,8476.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,08 Sep 2016,14316.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,26 Jul 2016,43493.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,26 Jul 2016,63317.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,26 Jul 2016,110000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,25 Jul 2016,234137.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,17 Jun 2016,90348.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,02 Jun 2016,392556.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,20 May 2016,32075.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,13 Apr 2016,82518.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,31 Mar 2016,166489.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,26 Feb 2016,16190.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,15 Feb 2016,116548.0,GBP
Observer Research Foundation,N/A,GB-1-202765-110,21 Dec 2015,10000.0,GBP
Observer Research Foundation,N/A,GB-1-202765-110,21 Dec 2015,10000.0,GBP
Observer Research Foundation,N/A,GB-1-202765-110,21 Dec 2015,30000.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,21 Dec 2015,7367.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,17 Dec 2015,105183.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,27 Nov 2015,166414.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,26 Nov 2015,301837.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,19 Nov 2015,34063.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,02 Nov 2015,47215.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,12 Oct 2015,33568.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,12 Oct 2015,18966.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,12 Oct 2015,13221.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,30 Sep 2015,4645.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,23 Sep 2015,130812.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,23 Sep 2015,20000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,21 Sep 2015,91099.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,06 Aug 2015,66000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,16 Jun 2015,166169.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,16 Jun 2015,133830.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,16 Jun 2015,47200.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,16 Jun 2015,-47200.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,16 Jun 2015,67811.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,23 Mar 2015,59154.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,23 Mar 2015,140845.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,23 Mar 2015,2675.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,23 Mar 2015,17408.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,18 Mar 2015,5541.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,18 Mar 2015,-906.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,18 Mar 2015,7212.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,26 Feb 2015,135321.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,26 Feb 2015,6000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,05 Jan 2015,76440.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,05 Jan 2015,10000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,18 Dec 2014,109321.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,18 Dec 2014,20000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,27 Nov 2014,66317.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,27 Nov 2014,77714.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,25 Nov 2014,204377.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,21 Nov 2014,13295.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,21 Nov 2014,26862.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,10 Nov 2014,237009.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,10 Nov 2014,40000.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,13 Oct 2014,23255.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,23 Sep 2014,174857.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,23 Sep 2014,43714.0,GBP
National Council of Applied Economic Research,N/A,GB-1-202765-107,19 Sep 2014,5220.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,12 Sep 2014,45479.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,04 Sep 2014,135295.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,03 Sep 2014,6118.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,03 Sep 2014,52269.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,03 Sep 2014,59790.0,GBP
Correction,N/A,GB-1-202765-107,21 Aug 2014,19305.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,04 Aug 2014,37458.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,30 Jul 2014,3494.0,GBP
Observer Research Foundation,N/A,GB-1-202765-105,30 Jul 2014,1031.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,29 Jul 2014,187820.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,29 Jul 2014,4532.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,28 Jul 2014,76190.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,12 Jun 2014,390025.0,GBP
Oxford Policy Management,Government,GB-1-202765-102,12 Jun 2014,12336.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,21 May 2014,674421.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,21 May 2014,-611061.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,21 May 2014,60000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,21 May 2014,-60000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,24 Apr 2014,172327.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,02 Apr 2014,61166.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,01 Apr 2014,109479.0,GBP
National Council of Applied Economic Research,N/A,GB-1-202765-107,27 Mar 2014,20880.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,27 Mar 2014,84968.0,GBP
Oxford Policy Management,Government,GB-1-202765-102,12 Feb 2014,23879.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,03 Feb 2014,285334.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,03 Feb 2014,191365.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,03 Jan 2014,90363.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,03 Jan 2014,64286.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,03 Jan 2014,139475.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,03 Jan 2014,45566.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,13 Dec 2013,35462.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,05 Nov 2013,79418.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,23 Oct 2013,57097.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,02 Oct 2013,47784.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,02 Oct 2013,118135.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,02 Oct 2013,-47784.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,02 Oct 2013,20000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,02 Oct 2013,-20000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,04 Sep 2013,8269.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,04 Sep 2013,31636.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,04 Sep 2013,20000.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,04 Sep 2013,78657.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,27 Aug 2013,19668.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,21 Aug 2013,37623.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,21 Aug 2013,16207.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,19 Aug 2013,10453.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,19 Aug 2013,2613.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,19 Aug 2013,13913.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,24 Jul 2013,12574.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,24 Jul 2013,11751.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,24 Jul 2013,11227.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,24 Jul 2013,3143.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,24 Jul 2013,2937.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,24 Jul 2013,2806.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,28 Jun 2013,3489.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,28 Jun 2013,3177.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,28 Jun 2013,2540.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,28 Jun 2013,21416.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,28 Jun 2013,25709.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,28 Jun 2013,20552.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,10 Jun 2013,1180.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,10 Jun 2013,9549.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,16 May 2013,118344.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,22 Apr 2013,335171.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-101,16 Apr 2013,1117.0,GBP
IPE Global Private Limited,N/A,GB-1-202765-102,16 Apr 2013,9039.0,GBP
YOUTH FOR UNITY & VOLUNTARY ACTION(YUVA),N/A,GB-1-202765-105,14 Feb 2013,11178.0,GBP
INSTITUTE FOR HUMAN DEVELOPMENT,N/A,GB-1-202765-106,21 Dec 2012,19571.0,GBP
International Union for the Scientific Study of Population (IUSSP),N/A,GB-1-202765-104,05 Dec 2012,18788.0,GBP
YOUTH FOR UNITY & VOLUNTARY ACTION(YUVA),N/A,GB-1-202765-105,05 Dec 2012,28869.0,GBP
YOUTH FOR UNITY & VOLUNTARY ACTION(YUVA),N/A,GB-1-202765-105,11 Sep 2012,28556.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-202765-103,07 Aug 2012,291936.0,GBP
