Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
St Helena Government,N/A,GB-GOV-1-300806-101,22 Feb 2022,2000000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,22 Feb 2022,500000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,23 Nov 2021,11127500.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,23 Nov 2021,750000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,27 Jul 2021,8930000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,27 Jul 2021,1000000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,29 Apr 2021,6732500.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,29 Apr 2021,750000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,23 Mar 2021,154000.0,GBP
Correction,N/A,GB-GOV-1-300806-101,23 Mar 2021,-80000.0,GBP
Correction,N/A,GB-GOV-1-300806-104,23 Mar 2021,80000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,10 Dec 2020,9434764.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-104,10 Dec 2020,2833962.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,10 Dec 2020,840006.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,25 Aug 2020,8844503.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,25 Aug 2020,1155497.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,21 Apr 2020,8844503.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,21 Apr 2020,1155497.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,27 Mar 2020,403000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,06 Dec 2019,11235000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,06 Dec 2019,1465000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,26 Aug 2019,6325000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,26 Aug 2019,875000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-101,23 May 2019,9430000.0,GBP
St Helena Government,N/A,GB-GOV-1-300806-102,23 May 2019,1160000.0,GBP
