Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203536-103,29 Mar 2019,96485.0,GBP
BasicNeeds,Government,GB-1-203536-105,05 Jul 2018,445633.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,29 May 2018,9201.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,22 Jan 2018,35877.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,18 Dec 2017,28351.0,GBP
AECOM,Government,GB-1-203536-111,22 Nov 2017,20034.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,19 Sep 2017,491100.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,21 Jun 2017,20837.0,GBP
PwC Ghana,N/A,GB-1-203536-114,21 Jun 2017,48531.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,21 Jun 2017,66610.0,GBP
AECOM,Government,GB-1-203536-111,20 Jun 2017,1982421.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,19 Jun 2017,82079.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,02 Feb 2017,750406.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,13 Jan 2017,1248518.0,GBP
BasicNeeds,Government,GB-1-203536-105,20 Oct 2016,1474758.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-116,10 Oct 2016,393730.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,07 Oct 2016,955150.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-113,20 Sep 2016,9395319.0,GBP
PwC Ghana,N/A,GB-1-203536-114,19 Aug 2016,65461.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,29 Jul 2016,41345.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,15 Jul 2016,51532.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,30 Oct 2015,10625710.0,GBP
Crown Agents Limited,Government,GB-1-203536-109,10 Mar 2015,908858.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,05 Feb 2015,48210.0,GBP
Oxford Policy Management,Government,GB-1-203536-109,16 Dec 2014,526770.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,27 Nov 2014,86770.0,GBP
Crown Agents Limited,Government,GB-1-203536-109,18 Nov 2014,908858.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,09 Oct 2014,19446.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,07 Aug 2014,14284.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,19 Jun 2014,9928.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-101,05 Mar 2014,6000000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,25 Feb 2014,3500000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,11 Dec 2013,5400724.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,11 Sep 2013,4024518.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-101,11 Sep 2013,8000000.0,GBP
BasicNeeds,Government,GB-1-203536-105,10 Sep 2013,3409401.0,GBP
Oxford Policy Management,Government,GB-1-203536-102,11 Dec 2012,93885.0,GBP
