Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203536-103,04 Sep 2020,28500.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,28 Apr 2020,28594.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,03 Dec 2019,18335.0,GBP
PwC Ghana,N/A,GB-1-203536-114,19 Aug 2019,6703.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,05 Jul 2019,21055.0,GBP
PwC Ghana,N/A,GB-1-203536-114,26 Mar 2019,17000.0,GBP
BasicNeeds,Government,GB-1-203536-105,01 Feb 2019,13262.0,GBP
BasicNeeds,Government,GB-1-203536-105,01 Feb 2019,260354.0,GBP
Correction,N/A,GB-1-203536-105,28 Jan 2019,-87669.0,GBP
Correction,N/A,GB-1-203536-105,28 Jan 2019,-198149.0,GBP
BasicNeeds,Government,GB-1-203536-105,23 Jan 2019,87669.0,GBP
BasicNeeds,Government,GB-1-203536-105,23 Jan 2019,198149.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-113,20 Dec 2018,1843319.0,GBP
BasicNeeds,Government,GB-1-203536-105,16 Nov 2018,99134.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,07 Nov 2018,938.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,14 Sep 2018,8263.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,03 Sep 2018,7445.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,23 Aug 2018,9695.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,23 Aug 2018,8914.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,06 Aug 2018,21088.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,03 Aug 2018,24531.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,02 Aug 2018,-3900.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,31 Jul 2018,5025.0,GBP
BasicNeeds,Government,GB-1-203536-105,30 Jul 2018,62856.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,29 Jun 2018,2439.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,24 May 2018,2444.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,22 May 2018,5385.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,18 May 2018,6461.0,GBP
PwC Ghana,N/A,GB-1-203536-114,14 May 2018,18619.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,14 May 2018,1250000.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,09 May 2018,21272.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,01 May 2018,7262.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,25 Apr 2018,11923.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,03 Apr 2018,3900.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,22 Mar 2018,4646.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,28 Feb 2018,200000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,28 Feb 2018,100000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,28 Feb 2018,1229966.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,20 Feb 2018,4851.0,GBP
BasicNeeds,Government,GB-1-203536-105,07 Feb 2018,151251.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,26 Jan 2018,32934.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,15 Jan 2018,4781.0,GBP
AECOM,Government,GB-1-203536-111,05 Jan 2018,20034.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,04 Jan 2018,37951.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,03 Jan 2018,3500.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,08 Dec 2017,4713.0,GBP
AECOM,Government,GB-1-203536-111,08 Dec 2017,1324706.0,GBP
AECOM,Government,GB-1-203536-111,08 Dec 2017,17990.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,04 Dec 2017,62487.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,30 Nov 2017,3643.0,GBP
AECOM,Government,GB-1-203536-111,20 Nov 2017,42420.0,GBP
AECOM,Government,GB-1-203536-111,20 Nov 2017,30463.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,16 Nov 2017,20410.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,07 Nov 2017,1250000.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,31 Oct 2017,6315.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,31 Oct 2017,5146.0,GBP
PwC Ghana,N/A,GB-1-203536-114,31 Oct 2017,19727.0,GBP
BasicNeeds,Government,GB-1-203536-105,23 Oct 2017,311646.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,18 Oct 2017,1250000.0,GBP
AECOM,Government,GB-1-203536-111,05 Oct 2017,235266.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,03 Oct 2017,487600.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,14 Sep 2017,1100000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,14 Sep 2017,148518.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-113,13 Sep 2017,3776000.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,01 Sep 2017,3503.0,GBP
BasicNeeds,Government,GB-1-203536-105,08 Aug 2017,284789.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,25 Jul 2017,3969.0,GBP
AECOM,Government,GB-1-203536-111,25 Jul 2017,76428.0,GBP
AECOM,Government,GB-1-203536-111,25 Jul 2017,255146.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,24 Jul 2017,199811.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,21 Jul 2017,200000.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,29 Jun 2017,3016.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,27 Jun 2017,1250000.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,19 Jun 2017,5384.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,01 Jun 2017,4056.0,GBP
BasicNeeds,Government,GB-1-203536-105,17 May 2017,88144.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,08 May 2017,5968.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,13 Apr 2017,461055.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,06 Apr 2017,1250000.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,30 Mar 2017,14257.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,24 Mar 2017,5266.0,GBP
PwC Ghana,N/A,GB-1-203536-114,24 Mar 2017,20623.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,16 Feb 2017,10500.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,13 Feb 2017,3978.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,30 Jan 2017,362947.0,GBP
BasicNeeds,Government,GB-1-203536-105,30 Jan 2017,94976.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,27 Jan 2017,387491.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,18 Jan 2017,4539.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,16 Jan 2017,3408.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,16 Dec 2016,300000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-116,16 Dec 2016,393730.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,13 Dec 2016,4925.0,GBP
PwC Ghana,N/A,GB-1-203536-114,08 Dec 2016,19658.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,07 Dec 2016,334907.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,26 Nov 2016,9210.0,GBP
Oxford Policy Management,Government,GB-1-203536-114,24 Nov 2016,13572.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,17 Nov 2016,317881.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,09 Nov 2016,1250000.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,31 Oct 2016,415152.0,GBP
BasicNeeds,Government,GB-1-203536-105,27 Oct 2016,392568.0,GBP
Oxford Policy Management,Government,GB-1-203536-115,20 Oct 2016,297436.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-113,17 Oct 2016,3776000.0,GBP
Oxford Policy Management,Government,GB-1-203536-108,11 Oct 2016,5750.0,GBP
BasicNeeds,Government,GB-1-203536-105,19 Aug 2016,224030.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,01 Aug 2016,36740.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,22 Jul 2016,417800.0,GBP
BasicNeeds,Government,GB-1-203536-105,15 Jul 2016,154904.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,13 Jun 2016,296314.0,GBP
BasicNeeds,Government,GB-1-203536-105,16 Feb 2016,405067.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-110,15 Dec 2015,1308253.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,25 Nov 2015,500000.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,10 Nov 2015,188499.0,GBP
BasicNeeds,Government,GB-1-203536-105,20 Oct 2015,445620.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,08 Sep 2015,48210.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,27 Aug 2015,1025260.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,18 Aug 2015,500000.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,18 Aug 2015,183852.0,GBP
BasicNeeds,Government,GB-1-203536-105,24 Jul 2015,276554.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,23 Apr 2015,112583.0,GBP
BasicNeeds,Government,GB-1-203536-105,20 Apr 2015,145909.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,17 Apr 2015,86770.0,GBP
Oxford Policy Management,Government,GB-1-203536-109,17 Apr 2015,26770.0,GBP
Crown Agents Limited,Government,GB-1-203536-109,15 Apr 2015,908858.0,GBP
BasicNeeds,Government,GB-1-203536-105,03 Feb 2015,164980.0,GBP
Oxford Policy Management,Government,GB-1-203536-109,16 Dec 2014,500000.0,GBP
Crown Agents Limited,Government,GB-1-203536-109,15 Dec 2014,908858.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,11 Dec 2014,19446.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,03 Nov 2014,13985.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,03 Nov 2014,303968.0,GBP
BasicNeeds,Government,GB-1-203536-105,24 Oct 2014,168132.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,19 Sep 2014,2357664.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,18 Sep 2014,900000.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,03 Sep 2014,36829.0,GBP
Oxford Policy Management,Government,GB-1-203536-103,02 Sep 2014,9928.0,GBP
BasicNeeds,Government,GB-1-203536-105,24 Jul 2014,199545.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,23 Jul 2014,222010.0,GBP
Journal Transaction,N/A,GB-1-203536-105,29 Apr 2014,-1848.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,15 Apr 2014,171550.0,GBP
BasicNeeds,Government,GB-1-203536-105,14 Apr 2014,180504.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-101,13 Mar 2014,6000000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-108,03 Mar 2014,1000000.0,GBP
BasicNeeds,Government,GB-1-203536-105,16 Jan 2014,60306.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,15 Jan 2014,59959.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-106,13 Dec 2013,1600000.0,GBP
Journal Transaction,N/A,GB-1-203536-105,23 Oct 2013,7038.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203536-104,11 Oct 2013,301392.0,GBP
BasicNeeds,Government,GB-1-203536-105,10 Oct 2013,262904.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-1-203536-101,18 Sep 2013,8000000.0,GBP
Oxford Policy Management,Government,GB-1-203536-102,25 Feb 2013,2475.0,GBP
Oxford Policy Management,Government,GB-1-203536-102,20 Feb 2013,28191.0,GBP
Oxford Policy Management,Government,GB-1-203536-102,19 Dec 2012,63218.0,GBP
