Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-201944-104,01 Jul 2016,501.0,GBP
Technical & Advisory services,Martin Cumpa Castro(Tz)USD,GB-1-201944-104,22 Jun 2016,4557.0,GBP
Staff Business Travel and Subsistence,Southern Sun Ridgeway,GB-1-201944-104,04 Feb 2016,1861.0,GBP
Technical & Advisory services,Martin Cumpa Castro(Tz)USD,GB-1-201944-104,27 Jan 2016,12019.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-201944-104,01 Apr 2015,9.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201944-104,24 Feb 2015,574.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201944-104,30 Oct 2014,722.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201944-104,01 Oct 2014,194.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-201944-103,17 Jul 2014,1607.0,GBP
Technical & Advisory services,Mendizabal Ltd,GB-1-201944-104,15 May 2013,4670.0,GBP
Technical & Advisory services,Mendizabal Ltd,GB-1-201944-104,29 Aug 2012,9259.0,GBP
Accomodation costs,Customer,GB-1-201944-101,17 Jul 2012,6345.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201944-101,01 Jul 2012,-319.0,GBP
Accomodation costs,Customer,GB-1-201944-101,11 Jun 2012,-6345.0,GBP
Accomodation costs,Arne and Emily Luring,GB-1-201944-101,11 Jun 2012,6345.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201944-101,01 Apr 2012,319.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201944-101,01 Jan 2012,883.0,GBP
Accomodation costs,Arne and Emily Luring,GB-1-201944-101,07 Dec 2011,6345.0,GBP
Accomodation costs,Arne and Emily Luring,GB-1-201944-101,06 Dec 2011,6345.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201944-101,01 Oct 2011,950.0,GBP
Technical & Advisory services,Mendizabal Ltd,GB-1-201944-101,29 Sep 2011,15406.0,GBP
Accomodation costs,Arne and Emily Luring,GB-1-201944-101,31 Aug 2011,6345.0,GBP
Staff Business Travel and Subsistence,British Airways Ltd,GB-1-201944-101,18 Aug 2011,909.0,GBP
Accomodation costs,Arne and Emily Luring,GB-1-201944-101,11 Jul 2011,12690.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-201944-101,01 Jul 2011,1108.0,GBP
"Property Repairs, Maintenance & Alterations",MEPS,GB-1-201944-101,05 May 2011,582.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-201944-101,01 Apr 2011,1242.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201944-101,01 Jan 2011,1273.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201944-101,19 Nov 2010,1129.0,GBP
Technical & Advisory services,Mrs E. I. Luring,GB-1-201944-101,08 Nov 2010,12690.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201944-101,01 Oct 2010,1037.0,GBP
Staff training & Conferences,British Airways Ltd,GB-1-201944-101,08 Sep 2010,875.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-201944-101,01 Jul 2010,396.0,GBP
