Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-201944-104,05 Aug 2016,51717.0,GBP
DAI Europe,Government,GB-1-201944-104,28 Jun 2016,53227.0,GBP
DAI Europe,Government,GB-1-201944-104,01 Jun 2016,105934.0,GBP
DAI Europe,Government,GB-1-201944-104,04 May 2016,75118.0,GBP
DAI Europe,Government,GB-1-201944-104,06 Apr 2016,144137.0,GBP
DAI Europe,Government,GB-1-201944-104,06 Apr 2016,-116110.0,GBP
DAI Europe,Government,GB-1-201944-104,22 Mar 2016,46371.0,GBP
Restless Development,Government,GB-1-201944-104,04 Feb 2016,7555.0,GBP
DAI Europe,Government,GB-1-201944-104,26 Jan 2016,54882.0,GBP
DAI Europe,Government,GB-1-201944-104,14 Dec 2015,77871.0,GBP
DAI Europe,Government,GB-1-201944-104,02 Dec 2015,81681.0,GBP
DAI Europe,Government,GB-1-201944-104,11 Nov 2015,50592.0,GBP
DAI Europe,Government,GB-1-201944-104,14 Oct 2015,48449.0,GBP
DAI Europe,Government,GB-1-201944-104,08 Sep 2015,81612.0,GBP
DAI Europe,Government,GB-1-201944-104,17 Aug 2015,146787.0,GBP
DAI Europe,Government,GB-1-201944-104,18 Jun 2015,49429.0,GBP
DAI Europe,Government,GB-1-201944-104,19 May 2015,125453.0,GBP
DAI Europe,Government,GB-1-201944-104,28 Apr 2015,63025.0,GBP
DAI Europe,Government,GB-1-201944-104,25 Mar 2015,97368.0,GBP
DAI Europe,Government,GB-1-201944-104,23 Feb 2015,64694.0,GBP
DAI Europe,Government,GB-1-201944-104,03 Feb 2015,62779.0,GBP
DAI Europe,Government,GB-1-201944-104,16 Dec 2014,119150.0,GBP
DAI Europe,Government,GB-1-201944-104,01 Dec 2014,171500.0,GBP
DAI Europe,Government,GB-1-201944-104,01 Dec 2014,-10628.0,GBP
DAI Europe,Government,GB-1-201944-104,17 Oct 2014,76588.0,GBP
DAI Europe,Government,GB-1-201944-104,22 Sep 2014,70064.0,GBP
DAI Europe,Government,GB-1-201944-104,02 Sep 2014,125899.0,GBP
DAI Europe,Government,GB-1-201944-104,30 Jul 2014,104269.0,GBP
Journal Transaction,N/A,GB-1-201944-103,17 Jul 2014,-1607.0,GBP
DAI Europe,Government,GB-1-201944-104,19 Jun 2014,100733.0,GBP
DAI Europe,Government,GB-1-201944-104,22 May 2014,89332.0,GBP
DAI Europe,Government,GB-1-201944-104,17 Apr 2014,81638.0,GBP
DAI Europe,Government,GB-1-201944-104,10 Mar 2014,74032.0,GBP
DAI Europe,Government,GB-1-201944-104,20 Feb 2014,44852.0,GBP
DAI Europe,Government,GB-1-201944-104,24 Jan 2014,85691.0,GBP
DAI Europe,Government,GB-1-201944-104,13 Dec 2013,52932.0,GBP
DAI Europe,Government,GB-1-201944-104,28 Nov 2013,80572.0,GBP
DAI Europe,Government,GB-1-201944-104,29 Oct 2013,56777.0,GBP
DAI Europe,Government,GB-1-201944-104,25 Sep 2013,1500.0,GBP
DAI Europe,Government,GB-1-201944-104,19 Aug 2013,129852.0,GBP
ZAMBIA INSTITUTE FOR POLICY ANALYSIS AND RESEARCH,N/A,GB-1-201944-102,27 Mar 2013,83069.0,GBP
Policy Monitoring and Research Centre.,N/A,GB-1-201944-103,11 Dec 2012,244502.0,GBP
Policy Monitoring and Research Centre.,N/A,GB-1-201944-103,11 Dec 2012,-169463.0,GBP
ZAMBIA INSTITUTE FOR POLICY ANALYSIS AND RESEARCH,N/A,GB-1-201944-102,22 Nov 2012,40872.0,GBP
Policy Monitoring and Research Centre.,N/A,GB-1-201944-103,02 Oct 2012,85012.0,GBP
Policy Monitoring and Research Centre.,N/A,GB-1-201944-103,27 Jun 2012,32128.0,GBP
Policy Monitoring and Research Centre.,N/A,GB-1-201944-103,11 Jun 2012,19474.0,GBP
ZAMBIA INSTITUTE FOR POLICY ANALYSIS AND RESEARCH,N/A,GB-1-201944-102,23 May 2012,69057.0,GBP
Policy Monitoring and Research Centre.,N/A,GB-1-201944-103,14 May 2012,17170.0,GBP
Policy Monitoring and Research Centre.,N/A,GB-1-201944-103,03 May 2012,16990.0,GBP
Policy Monitoring and Research Centre,N/A,GB-1-201944-103,21 Mar 2012,23501.0,GBP
