Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,13 Apr 2021,167038.32,GBP
N/A,GB-GOV-1,13 Apr 2021,193941.99,GBP
N/A,GB-COH-04105827,07 Oct 2020,78298.97,GBP
N/A,GB-COH-04105827,14 Jul 2020,79887.24,GBP
N/A,GB-COH-04105827,16 Mar 2020,73719.5,GBP
N/A,GB-COH-04105827,16 Mar 2020,96277.07,GBP
N/A,GB-COH-04105827,16 Mar 2020,100487.06,GBP
N/A,GB-COH-04105827,11 Jun 2019,78824.89,GBP
N/A,GB-COH-04105827,17 Mar 2019,150273.8,GBP
N/A,GB-CHC-1047501,17 Dec 2018,38827.83,GBP
N/A,GB-COH-04105827,07 Sep 2018,16962.74,GBP
