Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1047501-TN4C,31 Mar 2021,4656.48,GBP
N/A,N/A,GB-CHC-1047501-TN4C,31 Dec 2020,172038.32,GBP
N/A,N/A,GB-CHC-1047501-TN4C,30 Sep 2020,194454.06,GBP
N/A,N/A,GB-CHC-1047501-TN4C,30 Jun 2020,78298.97,GBP
N/A,N/A,GB-CHC-1047501-TN4C,31 Mar 2020,81737.24,GBP
N/A,N/A,GB-CHC-1047501-TN4C,31 Dec 2019,73719.5,GBP
N/A,N/A,GB-CHC-1047501-TN4C,30 Sep 2019,96277.07,GBP
N/A,N/A,GB-CHC-1047501-TN4C,30 Jun 2019,100487.06,GBP
N/A,N/A,GB-CHC-1047501-TN4C,31 Mar 2019,113498.68,GBP
N/A,N/A,GB-CHC-1047501-TN4C,31 Dec 2018,115600.01,GBP
N/A,N/A,GB-CHC-1047501-TN4C,30 Sep 2018,38827.83,GBP
N/A,N/A,GB-CHC-1047501-TN4C,30 Jun 2018,16962.74,GBP
