Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Service International,Government,GB-GOV-1-300304-102,28 Aug 2019,26266.0,GBP
Customer,N/A,GB-GOV-1-300304-102,18 Jul 2019,-666.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,03 Jun 2019,144631.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,02 May 2019,5761636.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,29 Mar 2019,794234.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,28 Mar 2019,271146.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,28 Mar 2019,311469.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,28 Mar 2019,442560.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,27 Mar 2019,620014.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,19 Mar 2019,377257.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,13 Feb 2019,386317.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,05 Feb 2019,309860.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,19 Dec 2018,630176.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,12 Jun 2018,716714.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,20 Apr 2018,180027.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,08 Mar 2018,596380.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,12 Feb 2018,140721.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,10 Jan 2018,501331.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,11 Dec 2017,335155.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,11 Dec 2017,354149.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,25 Oct 2017,325858.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,21 Sep 2017,135214.0,GBP
Population Service International,Government,GB-GOV-1-300304-102,21 Sep 2017,253058.0,GBP
