Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-204310-101,11 Jul 2014,-300000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,01 Jul 2014,300000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,19 Jun 2014,762287.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204310-101,22 May 2014,576.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204310-101,22 May 2014,1020.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,01 May 2014,150000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,25 Apr 2014,73787.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,17 Apr 2014,150000.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204310-101,01 Apr 2014,494.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,14 Mar 2014,150000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,13 Mar 2014,180000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,28 Feb 2014,450000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204310-101,28 Feb 2014,-180000.0,GBP
Furniture & Fittings,Correction,GB-1-204310-101,13 Feb 2014,1607.0,GBP
Furniture & Fittings,Correction,GB-1-204310-101,13 Feb 2014,1069.0,GBP
Furniture & Fittings,Correction,GB-1-204310-101,13 Feb 2014,2715.0,GBP
Furniture & Fittings,Correction,GB-1-204310-101,13 Feb 2014,2552.0,GBP
Furniture & Fittings,Correction,GB-1-204310-101,13 Feb 2014,1276.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204310-101,01 Jan 2014,1343.0,GBP
Staff training & Conferences,Correction,GB-1-204310-101,12 Dec 2013,7446.0,GBP
Technical & Advisory services,INTERHEALTH,GB-1-204310-101,30 Oct 2013,670.0,GBP
Technical & Advisory services,INTERHEALTH,GB-1-204310-101,30 Oct 2013,751.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204310-101,01 Oct 2013,1185.0,GBP
