Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,42394.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XI-IATI-EC_DEVCO,31 Dec 2019,5414.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,7442.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,215.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,9706.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,11364.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,421.0,GBP
Incoming Funds Jan 2018 to Dec 2018,XI-IATI-EC_DEVCO,31 Dec 2018,7532.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,10575.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,44533.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,21600.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,110564.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,995.0,GBP
Incoming Funds Jan 2017 to Dec 2017,XI-IATI-EC_DEVCO,31 Dec 2017,5414.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,45072.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,7792.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XI-IATI-EC_DEVCO,31 Dec 2016,7691.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,9930.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,34942.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XI-IATI-EC_DEVCO,31 Dec 2016,2707.0,GBP
Incoming Funds Jan 2015 to Dec 2015,XI-IATI-EC_DEVCO,31 Dec 2015,13104.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-GOV-1,31 Dec 2015,15001.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-CHC-1145640,31 Dec 2015,77653.0,GBP
Incoming Funds Jan 2015 to Dec 2015,,31 Dec 2015,14101.0,GBP
Incoming Funds Jan 2014 to Dec 2014,,31 Dec 2014,7736.0,GBP
Incoming Funds Jan 2014 to Dec 2014,XI-IATI-EC_DEVCO,31 Dec 2014,14874.0,GBP
