Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-42UGD,30 Sep 2023,63244.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-42UGD,30 Jun 2023,54722.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-42UGD,31 Mar 2023,121981.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-42UGD,31 Dec 2022,149659.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-42UGD,30 Sep 2022,80322.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-42UGD,31 Mar 2022,74061.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-42UGD,31 Dec 2021,30425.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-42UGD,30 Sep 2021,45240.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-42UGD,30 Jun 2021,44382.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-42UGD,31 Mar 2021,67879.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-42UGD,31 Dec 2020,39439.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-42UGD,30 Sep 2020,68945.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-42UGD,30 Jun 2020,48057.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-42UGD,31 Mar 2020,122219.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-42UGD,31 Dec 2019,62217.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-42UGD,30 Sep 2019,84666.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-42UGD,30 Jun 2019,75902.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-42UGD,31 Mar 2019,120574.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-42UGD,31 Dec 2018,80972.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-42UGD,30 Sep 2018,63867.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-42UGD,30 Jun 2018,80163.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-42UGD,31 Mar 2018,57494.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-42UGD,31 Dec 2017,74521.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-42UGD,30 Sep 2017,80240.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-42UGD,30 Jun 2017,85564.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-42UGD,31 Mar 2017,88556.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-42UGD,31 Dec 2016,60017.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-42UGD,30 Sep 2016,60940.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-42UGD,30 Jun 2016,72554.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-42UGD,31 Mar 2016,54829.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-42UGD,31 Dec 2015,64206.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-42UGD,30 Sep 2015,62977.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-42UGD,30 Jun 2015,62244.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-42UGD,31 Mar 2015,42108.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-42UGD,31 Dec 2014,35536.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-42UGD,30 Sep 2014,47891.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-42UGD,30 Jun 2014,54437.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-42UGD,31 Mar 2014,55523.0,GBP
