Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,17 Apr 2019,48500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,14 May 2018,48500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,26 Jul 2017,24250000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,26 Apr 2017,24250000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,19 Apr 2016,48500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,22 Apr 2015,48500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,12 Dec 2014,27500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-101,08 Jul 2014,5600000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,08 Jul 2014,6900000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-101,25 Apr 2014,5600000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,25 Apr 2014,6900000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-101,12 Dec 2013,36400000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203855-102,12 Dec 2013,25000000.0,GBP
