Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Sep 2022,-687.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Sep 2022,-203.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Sep 2022,691.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Jun 2022,-687.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,30 Jun 2022,6573.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,30 Jun 2022,1400.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Jun 2022,6724.0,GBP
KBNSB - Khulna BNSB Eye Hospital,N/A,GB-CHC-207544-92004,31 Mar 2022,6186.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Mar 2022,12895.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Mar 2022,8054.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,31 Dec 2021,1821.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Dec 2021,32731.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Sep 2021,8151.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,30 Jun 2021,19585.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Jun 2021,7943.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Mar 2021,26048.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Mar 2021,12445.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,31 Mar 2021,5754.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Dec 2020,-6847.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Dec 2020,6690.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Dec 2020,6847.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Dec 2020,30023.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,31 Dec 2020,5373.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Sep 2020,-9887.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Sep 2020,3789.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Sep 2020,9887.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,30 Jun 2020,9389.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,30 Jun 2020,12999.0,GBP
Bangladesh Business & Disability Network (BBDN),Public Private Partnership,GB-CHC-207544-92004,30 Jun 2020,9887.0,GBP
Access Bangladesh Foundation,National NGO,GB-CHC-207544-92004,31 Dec 2019,25845.0,GBP
