Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-114086-105,10 Jun 2021,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114086-109,25 Feb 2021,850000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-114086-105,09 Oct 2020,1598645.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114086-109,03 Aug 2020,6800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114086-109,19 Jun 2019,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114086-109,13 Feb 2019,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-114086-105,15 Aug 2018,512044.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-114086-105,05 Oct 2017,1489309.0,GBP
Ministry of Foreign Affairs and Cooperation -  Mozambique,N/A,GB-1-114086-101,09 Dec 2015,1000000.0,GBP
Ministry of Foreign Affairs and Cooperation -  Mozambique,N/A,GB-1-114086-101,28 Jul 2015,1000000.0,GBP
Ministry of Foreign Affairs and Cooperation -  Mozambique,N/A,GB-1-114086-101,05 Jan 2015,889995.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-114086-102,28 May 2014,1212264.0,GBP
Ministry of Foreign Affairs and Cooperation -  Mozambique,N/A,GB-1-114086-101,01 May 2014,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-114086-102,19 Nov 2013,737736.0,GBP
Ministry of Foreign Affairs and Cooperation -  Mozambique,N/A,GB-1-114086-101,13 Sep 2013,1000000.0,GBP
Ministry of Foreign Affairs and Cooperation -  Mozambique,N/A,GB-1-114086-101,05 Mar 2013,1000000.0,GBP
Crown Agents Limited,Government,GB-1-114086-101,19 Mar 2012,2000000.0,GBP
Crown Agents Limited,Government,GB-1-114086-101,25 Oct 2011,2000000.0,GBP
Crown Agents Limited,Government,GB-1-114086-101,03 Jun 2011,1000000.0,GBP
Crown Agents Limited,Government,GB-1-114086-101,27 Oct 2010,1000000.0,GBP
Crown Agents Limited,Government,GB-1-114086-101,27 May 2010,2000000.0,GBP
