Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,30 May 2023,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,30 May 2023,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,07 Nov 2022,1200000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,07 Nov 2022,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,15 Feb 2016,18445000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,15 Feb 2016,7345000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,15 Feb 2016,2730000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,15 Feb 2016,22280000.0,GBP
DAI Europe,Government,GB-1-203491-102,29 May 2014,55833.0,GBP
DAI Europe,Government,GB-1-203491-102,27 Mar 2013,51987.0,GBP
