Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-GOV-1-300529-102,07 Nov 2022,132000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,07 Nov 2022,2150000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-104,07 Nov 2022,200000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,07 Nov 2022,300000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,07 Nov 2022,2150000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,03 Dec 2020,7250000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-104,03 Dec 2020,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,03 Dec 2020,7350000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,20 Feb 2020,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,20 Feb 2020,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,21 Nov 2019,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,21 Nov 2019,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,24 Jun 2019,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,24 Jun 2019,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,06 Dec 2018,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,06 Dec 2018,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,21 Aug 2018,750000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,21 Aug 2018,750000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,07 Jun 2018,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,07 Jun 2018,500000.0,GBP
