Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,29581.51,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,4317.54,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,3363.95,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,3110.04,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,10524.88,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,9488.48,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,5718.86,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,5137.87,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,11563.59,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,3169.76,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,29738.01,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,3951.19,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,4128.42,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Mar 2020,25591.18,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,62309.5,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,3449.71,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,4803.02,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,3611.35,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,6707.89,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,4547.81,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,5713.42,GBP
Disbursement,N/A,GB-COH-1858644-202585,31 Dec 2019,7771.04,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,6373.57,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,3698.62,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,4346.68,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,7875.6,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,9270.95,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,27391.07,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,3918.59,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,11550.72,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,9328.27,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,4175.14,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,8676.62,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,6709.02,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,5072.21,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,3300.32,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,22151.63,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,4430.33,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,10033.88,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Sep 2019,46070.54,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,3418.49,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,12615.47,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,5506.37,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,16688.95,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,6457.72,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,3410.44,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,3078.69,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,5025.03,GBP
Disbursement,N/A,GB-COH-1858644-202585,30 Jun 2019,43733.04,GBP
GARDAWORLD CONSULTING NIGERIA LIMITED,N/A,GB-COH-1858644-202585,31 Mar 2019,43911.06,GBP
29fourteen Global Services,N/A,GB-COH-1858644-202585,31 Mar 2019,297.82,GBP
96 Studios,N/A,GB-COH-1858644-202585,31 Mar 2019,638.19,GBP
AA Rano Filling station,N/A,GB-COH-1858644-202585,31 Mar 2019,21.95,GBP
AEDC,N/A,GB-COH-1858644-202585,31 Mar 2019,105.83,GBP
Airtel Network Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,832.92,GBP
Ambition Mega Vision,N/A,GB-COH-1858644-202585,31 Mar 2019,39.27,GBP
Animal Care Services Konsult,N/A,GB-COH-1858644-202585,31 Mar 2019,6168.08,GBP
Arik Air,N/A,GB-COH-1858644-202585,31 Mar 2019,1945.97,GBP
Art Dynamic World Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,204.91,GBP
Auto plaza Nigeria,N/A,GB-COH-1858644-202585,31 Mar 2019,633.02,GBP
Avalon Int Nig. Ltd - Protea Hotel VI,N/A,GB-COH-1858644-202585,31 Mar 2019,303.28,GBP
Benin Eletricity Distribution Compan,N/A,GB-COH-1858644-202585,31 Mar 2019,43.09,GBP
Benin Eletricity Distribution Company,N/A,GB-COH-1858644-202585,31 Mar 2019,21.23,GBP
Blessed Anaco Computer,N/A,GB-COH-1858644-202585,31 Mar 2019,8.63,GBP
Blueberry Psatry & Beverage,N/A,GB-COH-1858644-202585,31 Mar 2019,4.25,GBP
Braimah Audu Enterprise,N/A,GB-COH-1858644-202585,31 Mar 2019,6.5,GBP
Bridge of Hope Development Centre,N/A,GB-COH-1858644-202585,31 Mar 2019,63.82,GBP
Capacity Enhancement and Development Foundation,N/A,GB-COH-1858644-202585,31 Mar 2019,5841.48,GBP
Cara Development Foundation,N/A,GB-COH-1858644-202585,31 Mar 2019,2649.17,GBP
Castle De White House Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,256.91,GBP
Catfish farmers Association of Nigeria,N/A,GB-COH-1858644-202585,31 Mar 2019,386.89,GBP
Centre for Bee Research &Dev.,N/A,GB-COH-1858644-202585,31 Mar 2019,541.29,GBP
Chicken Republic,N/A,GB-COH-1858644-202585,31 Mar 2019,39.86,GBP
Chikson Glass Company,N/A,GB-COH-1858644-202585,31 Mar 2019,10.7,GBP
Comfort Literacy intervention and capacity enhancement foundation,N/A,GB-COH-1858644-202585,31 Mar 2019,5841.48,GBP
CropLife Nigeria,N/A,GB-COH-1858644-202585,31 Mar 2019,8831.59,GBP
CWAY Nigeria,N/A,GB-COH-1858644-202585,31 Mar 2019,13.17,GBP
De-Brass Suites,N/A,GB-COH-1858644-202585,31 Mar 2019,84.57,GBP
Disabilities Awareness Welfare Devt.& Rigt initiative,N/A,GB-COH-1858644-202585,31 Mar 2019,42.55,GBP
Doyen Associates Integrated ventures,N/A,GB-COH-1858644-202585,31 Mar 2019,169.82,GBP
E2omedia Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,159.2,GBP
Ebubennaya Associates Int'l ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,357.82,GBP
Edge Recruiter Nig,N/A,GB-COH-1858644-202585,31 Mar 2019,2159.33,GBP
EDNASSI Multipurpose cooperative society,N/A,GB-COH-1858644-202585,31 Mar 2019,5725.49,GBP
Efedosa Catering Service Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,62.55,GBP
Efedosa Catering Services,N/A,GB-COH-1858644-202585,31 Mar 2019,215.46,GBP
ESIP,N/A,GB-COH-1858644-202585,31 Mar 2019,796.02,GBP
ESIP ToT Participants for QBWA,N/A,GB-COH-1858644-202585,31 Mar 2019,1622.23,GBP
Excel Integrated Co.,N/A,GB-COH-1858644-202585,31 Mar 2019,10.61,GBP
Excel World Logistics for Airport,N/A,GB-COH-1858644-202585,31 Mar 2019,21.76,GBP
FeDex,N/A,GB-COH-1858644-202585,31 Mar 2019,6.43,GBP
Ferotex Co. LTD/Best Western,N/A,GB-COH-1858644-202585,31 Mar 2019,42.45,GBP
Fishery,N/A,GB-COH-1858644-202585,31 Mar 2019,498.84,GBP
Genius Hub,N/A,GB-COH-1858644-202585,31 Mar 2019,4031.46,GBP
Glitz Computer Services,N/A,GB-COH-1858644-202585,31 Mar 2019,286.68,GBP
God Is Good Motors,N/A,GB-COH-1858644-202585,31 Mar 2019,7.33,GBP
Gospel Gimbe,N/A,GB-COH-1858644-202585,31 Mar 2019,31.7,GBP
Green Concern for Development (GREENCODE),N/A,GB-COH-1858644-202585,31 Mar 2019,42.55,GBP
Green -Shield  Intergrated Technologies,N/A,GB-COH-1858644-202585,31 Mar 2019,801.32,GBP
HICO Business Center,N/A,GB-COH-1858644-202585,31 Mar 2019,6.15,GBP
HICO Business Centre,N/A,GB-COH-1858644-202585,31 Mar 2019,3.17,GBP
Hinckley Associates Nig. Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,733.28,GBP
INISIS LTD,N/A,GB-COH-1858644-202585,31 Mar 2019,2113.85,GBP
Joche Computer Warehouse,N/A,GB-COH-1858644-202585,31 Mar 2019,315.17,GBP
KDG CONCULTS,N/A,GB-COH-1858644-202585,31 Mar 2019,4580.39,GBP
Kolping Society of Nigeria,N/A,GB-COH-1858644-202585,31 Mar 2019,4775.26,GBP
Kzanug Ahuaz Nig. Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,4613.61,GBP
Labs Electrical Enterprise,N/A,GB-COH-1858644-202585,31 Mar 2019,93.18,GBP
Leana Garage LTD,N/A,GB-COH-1858644-202585,31 Mar 2019,1420.1,GBP
Life Above Poverty Organization,N/A,GB-COH-1858644-202585,31 Mar 2019,167.89,GBP
Livitund Autos Nigeria Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,4798.04,GBP
Mainone Cable Company Nigeria Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,1048.88,GBP
Media Insight Communications Services LTD,N/A,GB-COH-1858644-202585,31 Mar 2019,2617.37,GBP
Motortrade Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,278.32,GBP
Niger Delta Restaurant,N/A,GB-COH-1858644-202585,31 Mar 2019,15.43,GBP
Oando Oil,N/A,GB-COH-1858644-202585,31 Mar 2019,25.47,GBP
PAYBYANA Limited,N/A,GB-COH-1858644-202585,31 Mar 2019,133.38,GBP
PH Airport Car Hire,N/A,GB-COH-1858644-202585,31 Mar 2019,10.64,GBP
Plaben Ventures,N/A,GB-COH-1858644-202585,31 Mar 2019,10.57,GBP
Progress Bookshop,N/A,GB-COH-1858644-202585,31 Mar 2019,15.28,GBP
Raph Vetrinary Services Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,1791.57,GBP
Rivers Transport Company,N/A,GB-COH-1858644-202585,31 Mar 2019,8.56,GBP
Rohi Printing Press,N/A,GB-COH-1858644-202585,31 Mar 2019,21.66,GBP
Safeview International LTD,N/A,GB-COH-1858644-202585,31 Mar 2019,236.43,GBP
Self Help and Rural Dev. Association,N/A,GB-COH-1858644-202585,31 Mar 2019,6450.76,GBP
Taxify,N/A,GB-COH-1858644-202585,31 Mar 2019,3.03,GBP
Total Nigeria Plc,N/A,GB-COH-1858644-202585,31 Mar 2019,5108.5,GBP
Tyre Hub,N/A,GB-COH-1858644-202585,31 Mar 2019,8.07,GBP
Udensi Chika Zaccheaus,N/A,GB-COH-1858644-202585,31 Mar 2019,312.78,GBP
Unumoste Global Options Nig. Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,177.31,GBP
UPS,N/A,GB-COH-1858644-202585,31 Mar 2019,3.06,GBP
Valushore Global Resources Ltd,N/A,GB-COH-1858644-202585,31 Mar 2019,2617.37,GBP
Zigha's Ayibakuro Limited,N/A,GB-COH-1858644-202585,31 Mar 2019,742.95,GBP
GARDAWORLD CONSULTING NIGERIA LIMITED,N/A,GB-COH-1858644-202585,31 Dec 2018,23812.46,GBP
GENESIS ANALYTICS,N/A,GB-COH-1858644-202585,31 Dec 2018,12300.0,GBP
29fourteen Global Services,N/A,GB-COH-1858644-202585,31 Dec 2018,327.17,GBP
9 Mobile,N/A,GB-COH-1858644-202585,31 Dec 2018,10.51,GBP
AEDC,N/A,GB-COH-1858644-202585,31 Dec 2018,107.87,GBP
AEPB,N/A,GB-COH-1858644-202585,31 Dec 2018,68.96,GBP
Agri Input Field Officers December Logistics,N/A,GB-COH-1858644-202585,31 Dec 2018,916.08,GBP
Airtel Network Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,3161.26,GBP
Amena Academy,N/A,GB-COH-1858644-202585,31 Dec 2018,10.83,GBP
Ameosa Express,N/A,GB-COH-1858644-202585,31 Dec 2018,7.53,GBP
Amons Global Concept,N/A,GB-COH-1858644-202585,31 Dec 2018,236.83,GBP
APS EXPRESS,N/A,GB-COH-1858644-202585,31 Dec 2018,4.52,GBP
Badmus Ainakhagbor,N/A,GB-COH-1858644-202585,31 Dec 2018,67.71,GBP
Benin Eletricity Distribution Compan,N/A,GB-COH-1858644-202585,31 Dec 2018,42.35,GBP
Benin Eletricity Distribution Company,N/A,GB-COH-1858644-202585,31 Dec 2018,86.17,GBP
Bunchi-bufa Nigeria Enterprises,N/A,GB-COH-1858644-202585,31 Dec 2018,210.61,GBP
Capacity Enhancement and Development Foundation,N/A,GB-COH-1858644-202585,31 Dec 2018,1692.78,GBP
Cara Development Foundation,N/A,GB-COH-1858644-202585,31 Dec 2018,2461.66,GBP
Chiomas Technology,N/A,GB-COH-1858644-202585,31 Dec 2018,44.23,GBP
Chiomas Technology ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,37.85,GBP
Chuxel Nigeria Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,1843.78,GBP
Comfort Literacy intervention and capacity enhancement found,N/A,GB-COH-1858644-202585,31 Dec 2018,1692.78,GBP
Conoil Plc,N/A,GB-COH-1858644-202585,31 Dec 2018,20.43,GBP
Contec Global Agro Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,7716.88,GBP
Conwems Integrated Services,N/A,GB-COH-1858644-202585,31 Dec 2018,129.85,GBP
Conwems intergrated services,N/A,GB-COH-1858644-202585,31 Dec 2018,312.68,GBP
De-Compass Resources Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,365.76,GBP
DoneIfeco JB Chibes Global Nig. LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,71.98,GBP
Doyen Associates Integrated Venture,N/A,GB-COH-1858644-202585,31 Dec 2018,69.8,GBP
Eagle Line,N/A,GB-COH-1858644-202585,31 Dec 2018,2.09,GBP
EDAWEN AUTO MECHANIC ENTERPRISE,N/A,GB-COH-1858644-202585,31 Dec 2018,180.84,GBP
EDNASSI Multipurpose cooperative society,N/A,GB-COH-1858644-202585,31 Dec 2018,6430.73,GBP
FedEx,N/A,GB-COH-1858644-202585,31 Dec 2018,521.61,GBP
Fisheries Society of Nigeria,N/A,GB-COH-1858644-202585,31 Dec 2018,376.38,GBP
Forte Oil,N/A,GB-COH-1858644-202585,31 Dec 2018,21.78,GBP
Forte Oil Plc,N/A,GB-COH-1858644-202585,31 Dec 2018,10.53,GBP
Foundation for Pind,N/A,GB-COH-1858644-202585,31 Dec 2018,8632.66,GBP
Gardaworld Consulting Nigeria Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,226.05,GBP
Genesis Sojourner Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,2307.41,GBP
Genius Hub,N/A,GB-COH-1858644-202585,31 Dec 2018,3828.35,GBP
Gitootb Upoode Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,86.03,GBP
Glitz Computer,N/A,GB-COH-1858644-202585,31 Dec 2018,16.85,GBP
Glitz Computer Services,N/A,GB-COH-1858644-202585,31 Dec 2018,1333.61,GBP
Glitz Computers Services,N/A,GB-COH-1858644-202585,31 Dec 2018,12.69,GBP
God is Good Motors,N/A,GB-COH-1858644-202585,31 Dec 2018,6.45,GBP
Harvestfield Industries Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,2193.11,GBP
HICO Business Center,N/A,GB-COH-1858644-202585,31 Dec 2018,6.54,GBP
HICO Business Centre,N/A,GB-COH-1858644-202585,31 Dec 2018,20.0,GBP
HINCKLEY ASSOCIATES NIG LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,1078.56,GBP
IMA'S GROCERS AND RETAILERS,N/A,GB-COH-1858644-202585,31 Dec 2018,1756.67,GBP
Imo metal fabrication Company,N/A,GB-COH-1858644-202585,31 Dec 2018,634.47,GBP
Integrated Technical Franchise,N/A,GB-COH-1858644-202585,31 Dec 2018,1961.48,GBP
Jaybest Int'l Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,54.11,GBP
J-New Computers,N/A,GB-COH-1858644-202585,31 Dec 2018,14.72,GBP
J-New Computers Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,42.43,GBP
Joan Nneka Ebube,N/A,GB-COH-1858644-202585,31 Dec 2018,126.36,GBP
JOCHE COMPUTER WARE HOUSE,N/A,GB-COH-1858644-202585,31 Dec 2018,398.26,GBP
K. Asibest Nigeria Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,42.99,GBP
Kaznug Ahuaz Nigeria Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,920.16,GBP
Kzanug Ahuaz Nig. Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,1771.47,GBP
Labes D&D Bridal Events,N/A,GB-COH-1858644-202585,31 Dec 2018,468.94,GBP
LABEST D & D BRIDAL AND EVENTS,N/A,GB-COH-1858644-202585,31 Dec 2018,2044.06,GBP
Leana Garage LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,794.07,GBP
Livitund Autos Nigeria Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,944.18,GBP
MAIN ONE CABLE COMPANY NIGERIA LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,1356.27,GBP
Mainone Cable Company,N/A,GB-COH-1858644-202585,31 Dec 2018,1135.88,GBP
Mainone Cable Company Nigeria Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,1033.97,GBP
Manpower Development and enviromental protection Initiate,N/A,GB-COH-1858644-202585,31 Dec 2018,7534.26,GBP
Media Insight,N/A,GB-COH-1858644-202585,31 Dec 2018,11216.88,GBP
Media Insight Communications Services LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,1670.79,GBP
Mobil Nigeria Plc,N/A,GB-COH-1858644-202585,31 Dec 2018,12.54,GBP
MOTORTRADE LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,284.41,GBP
My Redeemer Computers,N/A,GB-COH-1858644-202585,31 Dec 2018,2.13,GBP
Name Foundation,N/A,GB-COH-1858644-202585,31 Dec 2018,4216.72,GBP
Nig. Veterinary Medical Association (NVMA) Sokoto,N/A,GB-COH-1858644-202585,31 Dec 2018,526.52,GBP
NNPC Leased Station,N/A,GB-COH-1858644-202585,31 Dec 2018,17.31,GBP
Oando Sercvice Station,N/A,GB-COH-1858644-202585,31 Dec 2018,8.6,GBP
Oando Service Station,N/A,GB-COH-1858644-202585,31 Dec 2018,17.29,GBP
Ogbu & Sons Nig. Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,8.72,GBP
Ostee Telecoms Business Centre,N/A,GB-COH-1858644-202585,31 Dec 2018,21.51,GBP
Park & Fix Autos Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,1205.42,GBP
PIND,N/A,GB-COH-1858644-202585,31 Dec 2018,14103.09,GBP
PlaBen Ventures,N/A,GB-COH-1858644-202585,31 Dec 2018,16.18,GBP
Progress Book Shop,N/A,GB-COH-1858644-202585,31 Dec 2018,16.53,GBP
Progress Bookshop,N/A,GB-COH-1858644-202585,31 Dec 2018,6.02,GBP
Progress Booshop,N/A,GB-COH-1858644-202585,31 Dec 2018,10.18,GBP
Radical Technology,N/A,GB-COH-1858644-202585,31 Dec 2018,281.26,GBP
Radical Technology Network Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,819.45,GBP
Randacco Nig. Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,333.56,GBP
Remy Dejek Investment Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,29.0,GBP
River State Transport Company,N/A,GB-COH-1858644-202585,31 Dec 2018,10.5,GBP
Rockview Conference & Seminars Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,111.95,GBP
Safeview International LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,2503.81,GBP
Self Help and Rural Dev. Association,N/A,GB-COH-1858644-202585,31 Dec 2018,5338.81,GBP
Service Providers,N/A,GB-COH-1858644-202585,31 Dec 2018,1058.83,GBP
Sesocak Nigeria Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,103.62,GBP
Sho Automobile Technical Works,N/A,GB-COH-1858644-202585,31 Dec 2018,302.99,GBP
Skye Capic Select Ltd (Protea Hotel Lagos),N/A,GB-COH-1858644-202585,31 Dec 2018,6665.55,GBP
Slot Nigeria,N/A,GB-COH-1858644-202585,31 Dec 2018,27.33,GBP
Small Holder Poultry Forum,N/A,GB-COH-1858644-202585,31 Dec 2018,677.49,GBP
St. Ambrose Communication,N/A,GB-COH-1858644-202585,31 Dec 2018,7.45,GBP
Syngenta Nigeria Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,7740.37,GBP
Synton Energy Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,379.09,GBP
Total E & P,N/A,GB-COH-1858644-202585,31 Dec 2018,7069.41,GBP
TOTAL NIG LTD,N/A,GB-COH-1858644-202585,31 Dec 2018,2753.96,GBP
Total Nig Plc,N/A,GB-COH-1858644-202585,31 Dec 2018,2545.92,GBP
Total Nigeria Plc,N/A,GB-COH-1858644-202585,31 Dec 2018,20.72,GBP
Total Nigria Plc,N/A,GB-COH-1858644-202585,31 Dec 2018,1940.82,GBP
Transtell Communication Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,3716.5,GBP
Turner Wright Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,19150.63,GBP
Tyre Hub,N/A,GB-COH-1858644-202585,31 Dec 2018,7.11,GBP
Unumoste Global Options Nig. Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,550.17,GBP
Valushore Global Resources Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,4916.89,GBP
Vosika Dynamic Service Ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,1482.26,GBP
Walscom Technologies services ltd,N/A,GB-COH-1858644-202585,31 Dec 2018,171.76,GBP
Waziri Oshioma & Sons Nig. Enterprise,N/A,GB-COH-1858644-202585,31 Dec 2018,150.56,GBP
X25 Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,2411.76,GBP
Xerox,N/A,GB-COH-1858644-202585,31 Dec 2018,25.07,GBP
You & Me Car Hire,N/A,GB-COH-1858644-202585,31 Dec 2018,6.53,GBP
Zeemond Global Limited,N/A,GB-COH-1858644-202585,31 Dec 2018,1714.86,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,37259.25,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,5110.24,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,1000.66,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,1412.12,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,6369.25,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,5234.54,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,1262.56,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,1420.0,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,2020.0,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,2780.47,GBP
N/A,N/A,GB-COH-1858644-202585,31 May 2018,2891.55,GBP
