Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance Apr 20 - Sep 20,Various,GB-COH-1858644-202585,30 Sep 2020,290623.87,GBP
TA Support Apr 20 - Sep 20,Various,GB-COH-1858644-202585,30 Sep 2020,9437.46,GBP
Program Travel Apr 20 - Sep 20,Various,GB-COH-1858644-202585,30 Sep 2020,5792.5,GBP
Program Equipment Apr 20 - Sep 20,Various,GB-COH-1858644-202585,30 Sep 2020,3469.62,GBP
Other Program Expenses Apr 20 - Sep 20,Various,GB-COH-1858644-202585,30 Sep 2020,4054.65,GBP
Program Activities Apr 20 - Sep 20,Various,GB-COH-1858644-202585,30 Sep 2020,15005.24,GBP
N/A,Various,GB-COH-1858644-202585,31 Mar 2020,130012.92,GBP
N/A,Various,GB-COH-1858644-202585,31 Mar 2020,12367.95,GBP
N/A,Various,GB-COH-1858644-202585,31 Mar 2020,4636.35,GBP
N/A,Various,GB-COH-1858644-202585,31 Mar 2020,169.46,GBP
N/A,Various,GB-COH-1858644-202585,31 Mar 2020,2842.14,GBP
N/A,Various,GB-COH-1858644-202585,31 Mar 2020,102219.13,GBP
N/A,Various,GB-COH-1858644-202585,31 Dec 2019,697803.78,GBP
N/A,Various,GB-COH-1858644-202585,31 Dec 2019,29998.18,GBP
N/A,Various,GB-COH-1858644-202585,31 Dec 2019,19469.1,GBP
N/A,Various,GB-COH-1858644-202585,31 Dec 2019,1098.44,GBP
N/A,Various,GB-COH-1858644-202585,31 Dec 2019,23396.44,GBP
N/A,Various,GB-COH-1858644-202585,31 Dec 2019,178693.56,GBP
N/A,Various,GB-COH-1858644-202585,30 Sep 2019,968440.0,GBP
N/A,Various,GB-COH-1858644-202585,30 Sep 2019,30815.22,GBP
N/A,Various,GB-COH-1858644-202585,30 Sep 2019,7685.62,GBP
N/A,Various,GB-COH-1858644-202585,30 Sep 2019,831.55,GBP
N/A,Various,GB-COH-1858644-202585,30 Sep 2019,19853.53,GBP
N/A,Various,GB-COH-1858644-202585,30 Sep 2019,170286.5,GBP
N/A,Various,GB-COH-1858644-202585,30 Jun 2019,38330.41,GBP
N/A,Various,GB-COH-1858644-202585,30 Jun 2019,10034.04,GBP
N/A,Various,GB-COH-1858644-202585,30 Jun 2019,45832.63,GBP
N/A,Various,GB-COH-1858644-202585,30 Jun 2019,207239.26,GBP
Technical Assistance Jan 19 - Mar 19,Various,GB-COH-1858644-202585,31 Mar 2019,121055.0,GBP
TA Support Jan 19 - Mar 19,Various,GB-COH-1858644-202585,31 Mar 2019,21346.44,GBP
Program Travel Jan 19 - Mar 19,Various,GB-COH-1858644-202585,31 Mar 2019,3667.99,GBP
Other Program Expenses Jan 19 - Mar 19,Various,GB-COH-1858644-202585,31 Mar 2019,2971.48,GBP
Program Activities Jan 19 - Mar 19,Various,GB-COH-1858644-202585,31 Mar 2019,141505.94,GBP
Technical Assistance Oct 18 - Dec 18,Various,GB-COH-1858644-202585,31 Dec 2018,847385.0,GBP
TA Support Oct 18 - Dec 18,Various,GB-COH-1858644-202585,31 Dec 2018,80934.83,GBP
Program Travel Oct 18 - Dec 18,Various,GB-COH-1858644-202585,31 Dec 2018,16447.31,GBP
Program Equipment Oct 18 - Dec 18,Various,GB-COH-1858644-202585,31 Dec 2018,4365.72,GBP
Other Program Expenses Oct 18 - Dec 18,Various,GB-COH-1858644-202585,31 Dec 2018,6578.51,GBP
Program Activities Oct 18 - Dec 18,Various,GB-COH-1858644-202585,31 Dec 2018,228113.8,GBP
Other Programme Expenses Mar-May'18,N/A,GB-COH-1858644-202585,31 May 2018,12306.8,GBP
TA Support Mar-May'18,N/A,GB-COH-1858644-202585,31 May 2018,90296.66,GBP
Programme Travel Mar-May'18,N/A,GB-COH-1858644-202585,31 May 2018,17475.66,GBP
Programme Activities Mar-May'18,N/A,GB-COH-1858644-202585,31 May 2018,64434.29,GBP
Technical Assistance for the period 01 January - 28 February 2018,N/A,GB-COH-1858644-202585,28 Feb 2018,134371.78,GBP
TA Travel for the period 01 December 2017 to 28 February 2018,Various Suppliers,GB-COH-1858644-202585,28 Feb 2018,18537.51,GBP
Technical Assistance Support for the period 01 December 2017 to 28 February 2018,N/A,GB-COH-1858644-202585,28 Feb 2018,36846.66,GBP
Other expenditure incurred for the period 01 December 2017 to 28 February 2018,Various Suppliers,GB-COH-1858644-202585,28 Feb 2018,75975.79,GBP
Equipment costs for the period 01 December 2017 to 28 February 2018,Various Suppliers,GB-COH-1858644-202585,28 Feb 2018,390.78,GBP
Grants and Activities for the period 01 December 2017 to 28 February 2018,Various Suppliers,GB-COH-1858644-202585,28 Feb 2018,427442.76,GBP
Technical Assistance for the period July to December 2017,N/A,GB-COH-1858644-202585,31 Dec 2017,940602.49,GBP
Travel Expenses for the period September to November 2017,Various Suppliers,GB-COH-1858644-202585,31 Dec 2017,19129.97,GBP
Other Expenditure for the period September to November 2017,Various Suppliers,GB-COH-1858644-202585,31 Dec 2017,52829.96,GBP
Grants and Activities for the period September to November 2017,Various Project Stakeholders,GB-COH-1858644-202585,31 Dec 2017,345127.17,GBP
Technical Assistance support for the period September to November 2017,Various Suppliers,GB-COH-1858644-202585,31 Dec 2017,72782.03,GBP
Technical Assistance for the period April to June 2017,TA Experts,GB-COH-1858644-202585,30 Sep 2017,403115.35,GBP
Travel expenses for the period June to August 2017,Various Suppliers,GB-COH-1858644-202585,30 Sep 2017,23153.8,GBP
Technical Assistance for the period June to August 2017,Various Suppliers,GB-COH-1858644-202585,30 Sep 2017,90398.3,GBP
Equipment costs for the period June to August 2017,Various Suppliers,GB-COH-1858644-202585,30 Sep 2017,228.23,GBP
Other expenses for the period June to August 2017,,GB-COH-1858644-202585,30 Sep 2017,65345.8,GBP
Grants and Activities for the period June to August 2017,Various Suppliers,GB-COH-1858644-202585,30 Sep 2017,258037.65,GBP
Technical Assistance for the period January - March 2017,Various Suppliers,GB-COH-1858644-202585,30 Jun 2017,448005.04,GBP
Travel costs for the period March to May 2017,Various Suppliers,GB-COH-1858644-202585,30 Jun 2017,16851.22,GBP
Technical Assistance for the period March to May 2017,Various Suppliers,GB-COH-1858644-202585,30 Jun 2017,60295.98,GBP
Equipment costs for the period March to May 2017,Various Suppliers,GB-COH-1858644-202585,30 Jun 2017,1661.0,GBP
Other Expenditure for the period March to May 2017,Various Suppliers,GB-COH-1858644-202585,30 Jun 2017,73115.45,GBP
Grants and Activities for the period March to May 2017,Various Suppliers,GB-COH-1858644-202585,30 Jun 2017,153590.89,GBP
"Invoice numbers 13017C - 026, 13017 - 027 and 13017 - 028 TA Support for the period December 20116 to February 2017",,GB-COH-1858644-202585,31 Mar 2017,47747.19,GBP
"Invoice numbers 13017C - 026, 13017 - 027 and 13017 - 028 Other Expenditure for the period December 2016 to February 2017",,GB-COH-1858644-202585,31 Mar 2017,70189.28,GBP
"Invoice numbers 13017C - 026, 13017 - 027 and 13017 - 028 Programme Activities for the period December 2016 to February 2017",,GB-COH-1858644-202585,31 Mar 2017,186160.52,GBP
"Invoice numbers 13017C - 026, 13017 - 027 and 13017 - 028 Travel for the period December 2016 to February 2017",,GB-COH-1858644-202585,31 Mar 2017,23174.68,GBP
"Invoice numbers 13017C - 026, 13017 - 027 and 13017 - 028 Equipment for the period December 2016 to February 2017",,GB-COH-1858644-202585,31 Mar 2017,261.7,GBP
