Activity Description,Provider,Date,Value,Currency
Incoming Funds Apr 20 - Sep 20,GB-GOV-1,30 Sep 2020,328383.34,GBP
N/A,GB-GOV-1,31 Mar 2020,401633.23,GBP
N/A,GB-GOV-1,31 Dec 2019,1049373.24,GBP
N/A,GB-GOV-1,30 Sep 2019,1392286.18,GBP
N/A,GB-GOV-1,30 Jun 2019,401370.54,GBP
Incoming Funds Jan 19 - Mar 19,GB-GOV-1,31 Mar 2019,432642.86,GBP
Incoming Funds Oct 18 - Dec 18,GB-GOV-1,31 Dec 2018,1400370.34,GBP
Incoming funds Mar-May'18,GB-GOV-1,31 May 2018,251274.05,GBP
Technical Assistance for the period 01 January - 28 February 2018,GB-GOV-1,28 Feb 2018,134371.78,GBP
TA Expenses for the period 01 December 2017 to 28 February 2018,GB-GOV-1,28 Feb 2018,559193.5,GBP
Technical Assistance for the period July to December 2017,GB-GOV-1,31 Dec 2017,940602.49,GBP
TA Expenses for September to November 2017,GB-GOV-1,31 Dec 2017,489869.13,GBP
Technical Assistance for the quarter April to June 2017,GB-GOV-1,30 Sep 2017,403115.35,GBP
June to August 2017 TA Expenses,GB-GOV-1,30 Sep 2017,437163.78,GBP
Technical Assistance fees for the period January to March 2017,GB-GOV-1,30 Jun 2017,448005.04,GBP
March to May 2017 TA Expenses,GB-GOV-1,30 Jun 2017,305514.54,GBP
TA expenses for the month of February 2017,GB-GOV-1,31 Mar 2017,79119.67,GBP
TA expenses for the month of December 2016,GB-GOV-1,31 Mar 2017,191599.36,GBP
TA expenses for the month of January 2017,GB-GOV-1,31 Mar 2017,56814.34,GBP
