Activity Description,Provider,Date,Value,Currency
UKAM II grant payments,GB-GOV-1,21 Sep 2023,411324.0,GBP
UKAM II grant payments,GB-GOV-1,08 Sep 2023,160442.0,GBP
UKAM II grant payments,GB-GOV-1,08 Sep 2023,819929.0,GBP
UKAM II grant payments,GB-GOV-1,08 Sep 2023,3415660.0,GBP
UKAM II grant payments,GB-GOV-1,04 Aug 2023,151290.0,GBP
UKAM II grant payments,GB-GOV-1,04 Aug 2023,275335.0,GBP
UKAM II grant payments,GB-GOV-1,07 Jul 2023,5000.0,GBP
UKAM II grant payments,GB-GOV-1,27 Jun 2023,332248.0,GBP
UKAM II grant payments,GB-GOV-1,22 Jun 2023,3826946.0,GBP
UKAM II grant payments,GB-GOV-1,21 Jun 2023,188980.0,GBP
UKAM II grant payments,GB-GOV-1,17 May 2023,5000.0,GBP
UKAM II grant payments,GB-GOV-1,17 May 2023,107454.0,GBP
UKAM II grant payments,GB-GOV-1,19 Apr 2023,4999.0,GBP
UKAM II grant payments,GB-GOV-1,19 Apr 2023,429903.0,GBP
UKAM II grant payments,GB-GOV-1,12 Apr 2023,327966.0,GBP
UKAM II grant payments,GB-GOV-1,13 Mar 2023,127494.0,GBP
UKAM II grant payments,GB-GOV-1,09 Mar 2023,4484228.0,GBP
UKAM II grant payments,GB-GOV-1,13 Feb 2023,115014.0,GBP
UKAM II grant payments,GB-GOV-1,13 Feb 2023,194584.0,GBP
UKAM II grant payments,GB-GOV-1,16 Jan 2023,4320.0,GBP
UKAM II grant payments,GB-GOV-1,11 Jan 2023,318605.0,GBP
UKAM II grant payments,GB-GOV-1,29 Dec 2022,327500.0,GBP
UKAM II grant payments,GB-GOV-1,15 Dec 2022,10000.0,GBP
UKAM II grant payments,GB-GOV-1,15 Dec 2022,217293.0,GBP
UKAM II grant payments,GB-GOV-1,13 Dec 2022,5000.0,GBP
UKAM II grant payments,GB-GOV-1,13 Dec 2022,4584065.0,GBP
UKAM II grant payments,GB-GOV-1,09 Dec 2022,19976.0,GBP
UKAM II grant payments,GB-GOV-1,09 Dec 2022,113667.0,GBP
UKAM II grant payments,GB-GOV-1,14 Oct 2022,171320.0,GBP
UKAM II grant payments,GB-GOV-1,14 Oct 2022,9656.0,GBP
UKAM II grant payments,GB-GOV-1,14 Oct 2022,1460.0,GBP
UKAM II grant payments,GB-GOV-1,12 Oct 2022,411324.0,GBP
UKAM II grant payments,GB-GOV-1,15 Sep 2022,211918.0,GBP
UKAM II grant payments,GB-GOV-1,15 Sep 2022,4466532.0,GBP
UKAM II grant payments,GB-GOV-1,15 Sep 2022,9999.0,GBP
UKAM II grant payments,GB-GOV-1,10 Aug 2022,53827.0,GBP
UKAM II grant payments,GB-GOV-1,10 Aug 2022,43863.0,GBP
UKAM II grant payments,GB-GOV-1,10 Aug 2022,79186.0,GBP
UKAM II grant payments,GB-GOV-1,09 Aug 2022,13295.0,GBP
UKAM II grant payments,GB-GOV-1,07 Jul 2022,10715.0,GBP
UKAM II grant payments,GB-GOV-1,07 Jul 2022,16605.0,GBP
UKAM II grant payments,GB-GOV-1,07 Jul 2022,5000.0,GBP
UKAM II grant payments,GB-GOV-1,22 Jun 2022,4101620.0,GBP
UKAM II grant payments,GB-GOV-1,17 Jun 2022,332248.0,GBP
UKAM II grant payments,GB-GOV-1,16 Jun 2022,223286.0,GBP
UKAM II grant payments,GB-GOV-1,16 Jun 2022,75806.0,GBP
UKAM II grant payments,GB-GOV-1,12 May 2022,199525.0,GBP
UKAM II grant payments,GB-GOV-1,12 May 2022,95946.0,GBP
UKAM II grant payments,GB-GOV-1,12 May 2022,29973.0,GBP
UKAM II grant payments,GB-GOV-1,12 May 2022,34983.0,GBP
UKAM II grant payments,GB-GOV-1,12 May 2022,2706.0,GBP
UKAM II grant payments,GB-GOV-1,20 Apr 2022,5493.0,GBP
UKAM II grant payments,GB-GOV-1,20 Apr 2022,10000.0,GBP
UKAM II grant payments,GB-GOV-1,14 Mar 2022,341203.0,GBP
UKAM II grant payments,GB-GOV-1,04 Mar 2022,13623.0,GBP
UKAM II grant payments,GB-GOV-1,04 Mar 2022,9873.0,GBP
UKAM II grant payments,GB-GOV-1,04 Mar 2022,3450626.0,GBP
UKAM II grant payments,GB-GOV-1,04 Feb 2022,10001.0,GBP
UKAM II grant payments,GB-GOV-1,04 Feb 2022,456213.0,GBP
UKAM II grant payments,GB-GOV-1,04 Feb 2022,11678.0,GBP
UKAM II grant payments,GB-GOV-1,04 Feb 2022,615468.0,GBP
UKAM II grant payments,GB-GOV-1,11 Jan 2022,12422.0,GBP
UKAM II grant payments,GB-GOV-1,14 Dec 2021,378477.0,GBP
UKAM II grant payments,GB-GOV-1,13 Dec 2021,1200.0,GBP
UKAM II grant payments,GB-GOV-1,13 Dec 2021,269295.0,GBP
UKAM II grant payments,GB-GOV-1,13 Dec 2021,4998.0,GBP
UKAM II grant payments,GB-GOV-1,13 Dec 2021,16687.0,GBP
UKAM II grant payments,GB-GOV-1,13 Dec 2021,4573216.0,GBP
UKAM II grant payments,GB-GOV-1,04 Nov 2021,1576.0,GBP
UKAM II grant payments,GB-GOV-1,14 Sep 2021,540571.0,GBP
UKAM II grant payments,GB-GOV-1,09 Sep 2021,5458505.0,GBP
UKAM II grant payments,GB-GOV-1,04 Aug 2021,570652.0,GBP
UKAM II grant payments,GB-GOV-1,04 Aug 2021,44827.0,GBP
UKAM II grant payments,GB-GOV-1,07 Jul 2021,5000.0,GBP
UKAM II grant payments,GB-GOV-1,30 Jun 2021,454985.0,GBP
UKAM II grant payments,GB-GOV-1,04 Jun 2021,4200640.0,GBP
UKAM II grant payments,GB-GOV-1,04 Jun 2021,506425.0,GBP
UKAM II grant payments,GB-GOV-1,04 Jun 2021,3036.0,GBP
UKAM II grant payments,GB-GOV-1,06 May 2021,11460.0,GBP
UKAM II grant payments,GB-GOV-1,06 May 2021,64421.0,GBP
UKAM II grant payments,GB-GOV-1,06 May 2021,168717.0,GBP
UKAM II grant payments,GB-GOV-1,07 Apr 2021,193941.0,GBP
UKAM II grant payments,GB-GOV-1,07 Apr 2021,743125.0,GBP
UKAM I grant payments,GB-GOV-1,24 Mar 2021,10000.0,GBP
UKAM II grant payments,GB-GOV-1,23 Mar 2021,341203.0,GBP
UKAM II grant payments,GB-GOV-1,10 Mar 2021,2594952.0,GBP
UKAM II grant payments,GB-GOV-1,05 Mar 2021,1035586.0,GBP
UKAM I grant payments,GB-GOV-1,09 Feb 2021,5000.0,GBP
UKAM II grant payments,GB-GOV-1,09 Feb 2021,140418.0,GBP
UKAM II grant payments,GB-GOV-1,09 Feb 2021,445280.0,GBP
UKAM I grant payments,GB-GOV-1,15 Jan 2021,776087.0,GBP
UKAM II grant payments,GB-GOV-1,15 Jan 2021,1548.0,GBP
UKAM II grant payments,GB-GOV-1,14 Dec 2020,409587.0,GBP
UKAM I grant payments,GB-GOV-1,03 Dec 2020,15000.0,GBP
UKAM II grant payments,GB-GOV-1,03 Dec 2020,1782850.0,GBP
UKAM II grant payments,GB-GOV-1,03 Dec 2020,1163988.0,GBP
UKAM II grant payments,GB-GOV-1,03 Dec 2020,1840390.0,GBP
UKAM I grant payments,GB-GOV-1,05 Nov 2020,4650.0,GBP
UKAM I grant payments,GB-GOV-1,04 Nov 2020,45967.0,GBP
UKAM II grant payments,GB-GOV-1,04 Nov 2020,92458.0,GBP
UKAM II grant payments,GB-GOV-1,04 Nov 2020,28634.0,GBP
UKAM II grant payments,GB-GOV-1,04 Nov 2020,220469.0,GBP
UKAM II grant payments,GB-GOV-1,06 Oct 2020,193024.0,GBP
UKAM I grant payments,GB-GOV-1,02 Oct 2020,5000.0,GBP
UKAM II grant payments,GB-GOV-1,02 Oct 2020,171985.0,GBP
UKAM II grant payments,GB-GOV-1,02 Oct 2020,59813.0,GBP
UKAM II grant payments,GB-GOV-1,14 Sep 2020,578311.0,GBP
UKAM I grant payments,GB-GOV-1,04 Sep 2020,336648.0,GBP
UKAM I grant payments,GB-GOV-1,04 Sep 2020,485689.0,GBP
UKAM I grant payments,GB-GOV-1,04 Sep 2020,235414.0,GBP
UKAM I grant payments,GB-GOV-1,04 Sep 2020,174638.0,GBP
UKAM I grant payments,GB-GOV-1,04 Sep 2020,23251.0,GBP
UKAM I grant payments,GB-GOV-1,06 Aug 2020,15000.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2020,17745.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2020,185387.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2020,18839.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2020,272553.0,GBP
UKAM II grant payments,GB-GOV-1,26 Jun 2020,442985.0,GBP
UKAM I grant payments,GB-GOV-1,03 Jun 2020,10000.0,GBP
UKAM I grant payments,GB-GOV-1,03 Jun 2020,27274.0,GBP
UKAM I grant payments,GB-GOV-1,03 Jun 2020,2002.0,GBP
UKAM I grant payments,GB-GOV-1,12 May 2020,579.0,GBP
UKAM I grant payments,GB-GOV-1,11 May 2020,345206.0,GBP
UKAM I grant payments,GB-GOV-1,11 May 2020,211755.0,GBP
UKAM I grant payments,GB-GOV-1,11 May 2020,163553.0,GBP
UKAM I grant payments,GB-GOV-1,11 May 2020,25804.0,GBP
UKAM I grant payments,GB-GOV-1,11 May 2020,24247.0,GBP
UKAM II grant payments,GB-GOV-1,22 Apr 2020,1368.0,GBP
UKAM II grant payments,GB-GOV-1,30 Mar 2020,341203.0,GBP
UKAM I grant payments,GB-GOV-1,10 Mar 2020,5000.0,GBP
UKAM I grant payments,GB-GOV-1,10 Mar 2020,346998.0,GBP
UKAM I grant payments,GB-GOV-1,13 Feb 2020,9553.0,GBP
UKAM I grant payments,GB-GOV-1,13 Feb 2020,62344.0,GBP
UKAM I grant payments,GB-GOV-1,13 Feb 2020,108235.0,GBP
UKAM I grant payments,GB-GOV-1,09 Jan 2020,337750.0,GBP
UKAM I grant payments,GB-GOV-1,09 Jan 2020,302214.0,GBP
UKAM I grant payments,GB-GOV-1,19 Dec 2019,131208.0,GBP
UKAM II grant payments,GB-GOV-1,17 Dec 2019,409587.0,GBP
UKAM I grant payments,GB-GOV-1,05 Dec 2019,38580.0,GBP
UKAM I grant payments,GB-GOV-1,07 Nov 2019,13138.0,GBP
UKAM I grant payments,GB-GOV-1,07 Nov 2019,186234.0,GBP
UKAM I grant payments,GB-GOV-1,07 Nov 2019,289418.0,GBP
UKAM I grant payments,GB-GOV-1,07 Nov 2019,258607.0,GBP
UKAM I grant payments,GB-GOV-1,07 Oct 2019,5000.0,GBP
UKAM II grant payments,GB-GOV-1,03 Oct 2019,578311.0,GBP
UKAM I grant payments,GB-GOV-1,04 Sep 2019,500236.0,GBP
UKAM I grant payments,GB-GOV-1,04 Sep 2019,144683.0,GBP
UKAM I grant payments,GB-GOV-1,05 Aug 2019,289425.0,GBP
UKAM I grant payments,GB-GOV-1,05 Aug 2019,1697.0,GBP
UKAM I grant payments,GB-GOV-1,05 Aug 2019,86927.0,GBP
UKAM I grant payments,GB-GOV-1,05 Aug 2019,78326.0,GBP
UKAM I grant payments,GB-GOV-1,05 Aug 2019,5000.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2019,1100065.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2019,6360.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2019,154771.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jul 2019,949927.0,GBP
UKAM II grant payments,GB-GOV-1,02 Jul 2019,442985.0,GBP
UKAM I grant payments,GB-GOV-1,05 Jun 2019,1778138.0,GBP
UKAM I grant payments,GB-GOV-1,05 Jun 2019,104981.0,GBP
UKAM I grant payments,GB-GOV-1,05 Jun 2019,40474.0,GBP
UKAM I grant payments,GB-GOV-1,08 May 2019,5000.0,GBP
UKAM I grant payments,GB-GOV-1,08 May 2019,414055.0,GBP
UKAM I grant payments,GB-GOV-1,08 May 2019,164644.0,GBP
UKAM I grant payments,GB-GOV-1,29 Mar 2019,10000.0,GBP
UKAM I grant payments,GB-GOV-1,29 Mar 2019,782922.0,GBP
UKAM I grant payments,GB-GOV-1,29 Mar 2019,79238.0,GBP
UKAM II grant payments,GB-GOV-1,21 Mar 2019,345569.0,GBP
UKAM I grant payments,GB-GOV-1,13 Mar 2019,1185551.0,GBP
UKAM I grant payments,GB-GOV-1,13 Mar 2019,643126.0,GBP
UKAM I grant payments,GB-GOV-1,13 Mar 2019,329191.0,GBP
UKAM I grant payments,GB-GOV-1,13 Mar 2019,5000.0,GBP
UKAM I grant payments,GB-GOV-1,13 Mar 2019,130864.0,GBP
UKAM I grant payments,GB-GOV-1,08 Feb 2019,510619.0,GBP
UKAM I grant payments,GB-GOV-1,06 Feb 2019,1968.0,GBP
UKAM I grant payments,GB-GOV-1,06 Feb 2019,122869.0,GBP
UKAM I grant payments,GB-GOV-1,06 Feb 2019,229821.0,GBP
UKAM II grant payments,GB-GOV-1,16 Jan 2019,1404.0,GBP
UKAM II grant payments,GB-GOV-1,16 Jan 2019,1404.0,GBP
UKAM I grant payments,GB-GOV-1,09 Jan 2019,47154.0,GBP
UKAM I grant payments,GB-GOV-1,09 Jan 2019,10000.0,GBP
UKAM I grant payments,GB-GOV-1,09 Jan 2019,10000.0,GBP
UKAM II grant payments,GB-GOV-1,14 Dec 2018,409665.0,GBP
UKAM I grant payments,GB-GOV-1,12 Dec 2018,314178.0,GBP
UKAM I grant payments,GB-GOV-1,12 Dec 2018,2248795.0,GBP
UKAM I grant payments,GB-GOV-1,11 Dec 2018,9035.0,GBP
UKAM I grant payments,GB-GOV-1,11 Dec 2018,386273.0,GBP
UKAM I grant payments,GB-GOV-1,11 Dec 2018,20871.0,GBP
UKAM I grant payments,GB-GOV-1,01 Nov 2018,88010.0,GBP
UKAM I grant payments,GB-GOV-1,03 Oct 2018,934960.0,GBP
UKAM II grant payments,GB-GOV-1,20 Sep 2018,582677.0,GBP
UKAM I grant payments,GB-GOV-1,03 Sep 2018,3890851.0,GBP
UKAM I grant payments,GB-GOV-1,03 Sep 2018,308771.0,GBP
UKAM I grant payments,GB-GOV-1,03 Sep 2018,86193.0,GBP
UKAM I grant payments,GB-GOV-1,03 Sep 2018,411307.0,GBP
UKAM II grant payments,GB-GOV-1,03 Sep 2018,233330.65,GBP
UKAM II grant payments,GB-GOV-1,03 Sep 2018,612885.98,GBP
UKAM I grant payments,GB-GOV-1,07 Aug 2018,475299.0,GBP
UKAM I grant payments,GB-GOV-1,06 Aug 2018,138779.0,GBP
UKAM I grant payments,GB-GOV-1,06 Aug 2018,29057.0,GBP
UKAM I grant payments,GB-GOV-1,04 Jul 2018,666622.0,GBP
UKAM I grant payments,GB-GOV-1,04 Jul 2018,93328.0,GBP
UKAM II grant payments,GB-GOV-1,21 Jun 2018,102227.0,GBP
UKAM II grant payments,GB-GOV-1,21 Jun 2018,412757.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jun 2018,581931.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jun 2018,1522653.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jun 2018,243942.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jun 2018,1913344.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jun 2018,32849.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jun 2018,448448.0,GBP
UKAM I grant payments,GB-GOV-1,08 Jun 2018,205790.0,GBP
UKAM II grant payments,GB-GOV-1,22 Jan 2018,68975.0,GBP
