Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-203719-101,02 Jan 2018,3948.0,GBP
Adam Smith International,Government,GB-1-203719-101,13 Dec 2017,415524.0,GBP
Adam Smith International,Government,GB-1-203719-101,13 Dec 2017,567988.0,GBP
Adam Smith International,Government,GB-1-203719-101,08 Dec 2017,64824.0,GBP
Adam Smith International,Government,GB-1-203719-101,21 Aug 2017,400935.0,GBP
Adam Smith International,Government,GB-1-203719-101,01 Aug 2017,317065.0,GBP
Adam Smith International,Government,GB-1-203719-101,14 Jun 2017,373532.0,GBP
Adam Smith International,Government,GB-1-203719-101,14 Jun 2017,324152.0,GBP
Adam Smith International,Government,GB-1-203719-101,14 Jun 2017,235923.0,GBP
Adam Smith International,Government,GB-1-203719-101,17 Mar 2017,227252.0,GBP
Adam Smith International,Government,GB-1-203719-101,24 Feb 2017,203013.0,GBP
Adam Smith International,Government,GB-1-203719-101,06 Feb 2017,296686.0,GBP
Adam Smith International,Government,GB-1-203719-101,22 Dec 2016,180428.0,GBP
Adam Smith International,Government,GB-1-203719-101,24 Oct 2016,179116.0,GBP
Adam Smith International,Government,GB-1-203719-101,24 Oct 2016,171162.0,GBP
Adam Smith International,Government,GB-1-203719-101,21 Sep 2016,13848.0,GBP
Adam Smith International,Government,GB-1-203719-101,12 Sep 2016,179555.0,GBP
Adam Smith International,Government,GB-1-203719-101,05 Sep 2016,234869.0,GBP
Adam Smith International,Government,GB-1-203719-101,11 Jul 2016,78466.0,GBP
Adam Smith International,Government,GB-1-203719-101,07 Jul 2016,593841.0,GBP
Adam Smith International,Government,GB-1-203719-101,06 Jul 2016,350699.0,GBP
Adam Smith International,Government,GB-1-203719-101,03 May 2016,110794.0,GBP
Adam Smith International,Government,GB-1-203719-101,07 Apr 2016,154056.0,GBP
Adam Smith International,Government,GB-1-203719-101,15 Jan 2016,153321.0,GBP
Adam Smith International,Government,GB-1-203719-101,07 Jan 2016,176664.0,GBP
Mercy Corps Europe,N/A,GB-1-203719-103,16 Nov 2015,51300.0,GBP
Adam Smith International,Government,GB-1-203719-101,28 Oct 2015,156934.0,GBP
Adam Smith International,Government,GB-1-203719-101,16 Oct 2015,147431.0,GBP
Adam Smith International,Government,GB-1-203719-101,16 Sep 2015,137350.0,GBP
Adam Smith International,Government,GB-1-203719-101,07 Aug 2015,14346.0,GBP
Adam Smith International,Government,GB-1-203719-101,07 Aug 2015,126529.0,GBP
Adam Smith International,Government,GB-1-203719-101,03 Aug 2015,1042.0,GBP
Adam Smith International,Government,GB-1-203719-101,03 Aug 2015,136747.0,GBP
Adam Smith International,Government,GB-1-203719-101,03 Jul 2015,106734.0,GBP
Adam Smith International,Government,GB-1-203719-101,29 Jun 2015,27563.0,GBP
Adam Smith International,Government,GB-1-203719-101,29 Jun 2015,149784.0,GBP
Adam Smith International,Government,GB-1-203719-101,02 Apr 2015,78452.0,GBP
Adam Smith International,Government,GB-1-203719-101,27 Mar 2015,212454.0,GBP
Adam Smith International,Government,GB-1-203719-101,27 Mar 2015,144998.0,GBP
Adam Smith International,Government,GB-1-203719-101,09 Jan 2015,161965.0,GBP
Adam Smith International,Government,GB-1-203719-101,27 Nov 2014,99069.0,GBP
Adam Smith International,Government,GB-1-203719-101,25 Nov 2014,95019.0,GBP
Adam Smith International,Government,GB-1-203719-101,30 Sep 2014,92729.0,GBP
Adam Smith International,Government,GB-1-203719-101,29 Aug 2014,81193.0,GBP
Adam Smith International,Government,GB-1-203719-101,29 Jul 2014,133483.0,GBP
Adam Smith International,Government,GB-1-203719-101,01 Jul 2014,123239.0,GBP
Adam Smith International,Government,GB-1-203719-101,19 Jun 2014,113025.0,GBP
Adam Smith International,Government,GB-1-203719-101,30 Apr 2014,74343.0,GBP
Adam Smith International,Government,GB-1-203719-101,20 Mar 2014,71500.0,GBP
Adam Smith International,Government,GB-1-203719-101,27 Feb 2014,162035.0,GBP
Adam Smith International,Government,GB-1-203719-101,27 Jan 2014,233214.0,GBP
Adam Smith International,Government,GB-1-203719-101,03 Jan 2014,121249.0,GBP
Adam Smith International,Government,GB-1-203719-101,22 Nov 2013,202737.0,GBP
