Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Q4 disbursement from UMN,N/A,XI-IATI-1002-SLD,31 Mar 2018,11640.79,GBP
Q4 disbursement from UMN,N/A,XI-IATI-1002-SLD,31 Mar 2018,13824.5,GBP
CDF,N/A,XI-IATI-1002-SLD,31 Dec 2017,14803.53,GBP
WWSCC,N/A,XI-IATI-1002-SLD,31 Dec 2017,8150.11,GBP
"Community Development Forum, Nepal",N/A,XI-IATI-1002-SLD,30 Sep 2017,15096.03,GBP
WWSCC,N/A,XI-IATI-1002-SLD,30 Sep 2017,17942.12,GBP
CDF,N/A,XI-IATI-1002-SLD,30 Jun 2017,2629.15,GBP
WWSCC,N/A,XI-IATI-1002-SLD,30 Jun 2017,4505.4,GBP
WWSCC,N/A,XI-IATI-1002-SLD,31 Mar 2017,22314.73,GBP
CDF,N/A,XI-IATI-1002-SLD,31 Mar 2017,20196.02,GBP
CDF,N/A,XI-IATI-1002-SLD,31 Dec 2016,19932.75,GBP
WWSCC,N/A,XI-IATI-1002-SLD,31 Dec 2016,21481.74,GBP
CDF,N/A,XI-IATI-1002-SLD,30 Sep 2016,13417.53,GBP
WWSCC,N/A,XI-IATI-1002-SLD,30 Sep 2016,11110.97,GBP
CDF,N/A,XI-IATI-1002-SLD,08 Jul 2016,5392.23,GBP
WWSCC,N/A,XI-IATI-1002-SLD,08 Jul 2016,2949.17,GBP
CDF,N/A,XI-IATI-1002-SLD,31 Mar 2016,8793.46,GBP
WWSCC,N/A,XI-IATI-1002-SLD,31 Mar 2016,8277.58,GBP
CDF,N/A,XI-IATI-1002-SLD,31 Dec 2015,4966.97,GBP
WWSCC,N/A,XI-IATI-1002-SLD,31 Dec 2015,6176.75,GBP
WWSCC,N/A,XI-IATI-1002-SLD,30 Sep 2015,1468.18,GBP
WWSCC,N/A,XI-IATI-1002-SLD,30 Jun 2015,128.15,GBP
