Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-201367-108,01 Jul 2020,238.0,GBP
Sale of Tangible Fixed assets,Customer,GB-1-201367-103,08 May 2018,-2171.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-201367-103,01 Apr 2018,-192.0,GBP
Technical & Advisory services,Correction,GB-1-201367-103,13 Feb 2018,-7243.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201367-103,04 Oct 2017,3097074.0,GBP
Technical & Advisory services,Correction,GB-1-201367-103,25 Oct 2016,-2087.0,GBP
Technical & Advisory services,Correction,GB-1-201367-103,30 Oct 2015,-1101.0,GBP
Technical & Advisory services,Correction,GB-1-201367-103,26 Mar 2015,-294640.0,GBP
Technical & Advisory services,Correction,GB-1-201367-103,20 Mar 2015,-245980.0,GBP
Technical & Advisory services,Correction,GB-1-201367-103,17 Feb 2015,-2556453.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201367-102,31 Mar 2010,131404.0,GBP
