Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-201367-103,30 Jun 2020,32222.0,GBP
Adam Smith International,Government,GB-1-201367-103,26 Jun 2020,37063.0,GBP
Customer,N/A,GB-1-201367-108,19 Feb 2020,-69169.0,GBP
Swisscontact,Government,GB-1-201367-104,09 Aug 2019,7250.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,06 Aug 2019,259109.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201367-108,28 Mar 2019,120000.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,06 Feb 2019,87745.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,06 Feb 2019,62787.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201367-108,14 Dec 2018,300000.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,30 Nov 2018,90582.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,15 Oct 2018,61037.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201367-108,17 Aug 2018,280000.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,01 Aug 2018,209945.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,19 Mar 2018,41950.0,GBP
Adam Smith International,Government,GB-1-201367-103,22 Feb 2018,19906.0,GBP
Adam Smith International,Government,GB-1-201367-103,13 Feb 2018,34428.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,15 Dec 2017,37787.0,GBP
Adam Smith International,Government,GB-1-201367-103,15 Dec 2017,57622.0,GBP
Adam Smith International,Government,GB-1-201367-103,04 Dec 2017,46375.0,GBP
Adam Smith International,Government,GB-1-201367-103,03 Nov 2017,34994.0,GBP
Adam Smith International,Government,GB-1-201367-103,02 Oct 2017,75680.0,GBP
Oxford Policy Management,Government,GB-1-201367-104,21 Sep 2017,145705.0,GBP
Adam Smith International,Government,GB-1-201367-103,21 Aug 2017,75915.0,GBP
Adam Smith International,Government,GB-1-201367-103,27 Jul 2017,150842.0,GBP
Adam Smith International,Government,GB-1-201367-103,19 Jun 2017,509293.0,GBP
Adam Smith International,Government,GB-1-201367-103,18 May 2017,57601.0,GBP
Adam Smith International,Government,GB-1-201367-103,10 May 2017,81512.0,GBP
Adam Smith International,Government,GB-1-201367-103,03 May 2017,69605.0,GBP
Adam Smith International,Government,GB-1-201367-103,27 Mar 2017,98276.0,GBP
Adam Smith International,Government,GB-1-201367-103,02 Mar 2017,197566.0,GBP
Adam Smith International,Government,GB-1-201367-103,09 Jan 2017,426160.0,GBP
Adam Smith International,Government,GB-1-201367-103,23 Nov 2016,205507.0,GBP
Adam Smith International,Government,GB-1-201367-103,08 Nov 2016,389015.0,GBP
Adam Smith International,Government,GB-1-201367-103,30 Sep 2016,292188.0,GBP
Adam Smith International,Government,GB-1-201367-103,15 Sep 2016,466090.0,GBP
Adam Smith International,Government,GB-1-201367-103,30 Jul 2016,307113.0,GBP
Adam Smith International,Government,GB-1-201367-103,01 Jul 2016,334695.0,GBP
Adam Smith International,Government,GB-1-201367-103,14 Jun 2016,422710.0,GBP
Adam Smith International,Government,GB-1-201367-103,19 Apr 2016,503755.0,GBP
Adam Smith International,Government,GB-1-201367-103,31 Mar 2016,416481.0,GBP
Adam Smith International,Government,GB-1-201367-103,18 Feb 2016,347983.0,GBP
Adam Smith International,Government,GB-1-201367-103,21 Jan 2016,240526.0,GBP
Adam Smith International,Government,GB-1-201367-103,05 Jan 2016,285305.0,GBP
Adam Smith International,Government,GB-1-201367-103,23 Nov 2015,393977.0,GBP
ActionAid International,N/A,GB-1-201367-107,23 Nov 2015,266356.0,GBP
Adam Smith International,Government,GB-1-201367-103,15 Oct 2015,402910.0,GBP
Adam Smith International,Government,GB-1-201367-103,07 Oct 2015,294945.0,GBP
Adam Smith International,Government,GB-1-201367-103,26 Aug 2015,300518.0,GBP
ActionAid International,N/A,GB-1-201367-107,25 Aug 2015,332395.0,GBP
Adam Smith International,Government,GB-1-201367-103,30 Jul 2015,277033.0,GBP
Adam Smith International,Government,GB-1-201367-103,25 Jun 2015,200496.0,GBP
Adam Smith International,Government,GB-1-201367-103,08 Jun 2015,274390.0,GBP
Adam Smith International,Government,GB-1-201367-103,26 May 2015,266966.0,GBP
Adam Smith International,Government,GB-1-201367-103,25 Mar 2015,294640.0,GBP
Adam Smith International,Government,GB-1-201367-103,06 Mar 2015,245980.0,GBP
Adam Smith International,Government,GB-1-201367-103,28 Jan 2015,226678.0,GBP
Adam Smith International,Government,GB-1-201367-103,12 Dec 2014,297725.0,GBP
Adam Smith International,Government,GB-1-201367-103,24 Nov 2014,258506.0,GBP
Adam Smith International,Government,GB-1-201367-103,31 Oct 2014,325279.0,GBP
Adam Smith International,Government,GB-1-201367-103,01 Oct 2014,272281.0,GBP
Adam Smith International,Government,GB-1-201367-103,25 Aug 2014,337668.0,GBP
Adam Smith International,Government,GB-1-201367-103,24 Jul 2014,316079.0,GBP
Adam Smith International,Government,GB-1-201367-103,02 Jul 2014,269759.0,GBP
Adam Smith International,Government,GB-1-201367-103,04 Jun 2014,251403.0,GBP
Adam Smith International,Government,GB-1-201367-103,30 Apr 2014,446393.0,GBP
Adam Smith International,Government,GB-1-201367-103,30 Apr 2014,-48555.0,GBP
Adam Smith International,Government,GB-1-201367-103,31 Mar 2014,284234.0,GBP
Adam Smith International,Government,GB-1-201367-103,28 Feb 2014,237473.0,GBP
Adam Smith International,Government,GB-1-201367-103,24 Jan 2014,192907.0,GBP
Adam Smith International,Government,GB-1-201367-103,15 Dec 2013,188944.0,GBP
Adam Smith International,Government,GB-1-201367-103,26 Nov 2013,170483.0,GBP
Adam Smith International,Government,GB-1-201367-103,24 Oct 2013,265682.0,GBP
Adam Smith International,Government,GB-1-201367-103,24 Sep 2013,225952.0,GBP
Adam Smith International,Government,GB-1-201367-103,22 Aug 2013,227031.0,GBP
Adam Smith International,Government,GB-1-201367-103,19 Jul 2013,187352.0,GBP
Adam Smith International,Government,GB-1-201367-103,05 Jul 2013,170582.0,GBP
Adam Smith International,Government,GB-1-201367-103,24 May 2013,123604.0,GBP
Adam Smith International,Government,GB-1-201367-103,10 May 2013,269851.0,GBP
Adam Smith International,Government,GB-1-201367-103,10 May 2013,-50076.0,GBP
Adam Smith International,Government,GB-1-201367-103,25 Mar 2013,173049.0,GBP
Adam Smith International,Government,GB-1-201367-103,21 Feb 2013,154942.0,GBP
Adam Smith International,Government,GB-1-201367-103,30 Jan 2013,52478.0,GBP
Adam Smith International,Government,GB-1-201367-103,10 Dec 2012,288088.0,GBP
Adam Smith International,Government,GB-1-201367-103,10 Dec 2012,-184078.0,GBP
Adam Smith International,Government,GB-1-201367-103,23 Nov 2012,119623.0,GBP
Adam Smith International,Government,GB-1-201367-103,08 Nov 2012,135973.0,GBP
Adam Smith International,Government,GB-1-201367-103,27 Sep 2012,117373.0,GBP
Adam Smith International,Government,GB-1-201367-103,07 Sep 2012,62222.0,GBP
Adam Smith International,Government,GB-1-201367-103,10 Aug 2012,34397.0,GBP
Adam Smith International,Government,GB-1-201367-103,09 Aug 2012,101501.0,GBP
Adam Smith International,Government,GB-1-201367-101,22 Mar 2011,59152.0,GBP
Adam Smith International,Government,GB-1-201367-101,01 Mar 2011,96536.0,GBP
Adam Smith International,Government,GB-1-201367-101,09 Feb 2011,65544.0,GBP
Adam Smith International,Government,GB-1-201367-101,10 Jan 2011,60120.0,GBP
Adam Smith International,Government,GB-1-201367-101,23 Nov 2010,35246.0,GBP
Adam Smith International,Government,GB-1-201367-101,10 Nov 2010,32984.0,GBP
