Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-201887-109,27 Mar 2012,100000.0,GBP
Global Canopy,Government,GB-1-201887-105,24 May 2011,47075.0,GBP
PwC,Government,GB-1-201887-107,19 Apr 2011,43320.0,GBP
"World Bank, The",Government,GB-1-201887-108,07 Apr 2011,54000.0,GBP
Global Canopy,Government,GB-1-201887-105,23 Mar 2011,20236.0,GBP
PwC,Government,GB-1-201887-107,14 Mar 2011,66600.0,GBP
Global Canopy,Government,GB-1-201887-105,02 Mar 2011,23669.0,GBP
PwC,Government,GB-1-201887-107,15 Feb 2011,10800.0,GBP
Global Canopy,Government,GB-1-201887-105,20 Jan 2011,37570.0,GBP
Global Canopy,Government,GB-1-201887-105,05 Jan 2011,21450.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201887-102,16 Dec 2010,20000.0,GBP
GLOBE INTERNATIONAL,N/A,GB-1-201887-106,13 Dec 2010,91240.0,GBP
