Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,17 Sep 2021,165461.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,17 Sep 2021,29989.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,17 Sep 2021,604590.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,17 Sep 2021,166607.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,12 Aug 2021,140000.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,12 Aug 2021,60841.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,06 Apr 2021,51240.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,06 Apr 2021,120009.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,05 Mar 2021,193805.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,20 Dec 2019,249214.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,12 Dec 2019,1142678.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-103,12 Dec 2019,670878.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,11 Dec 2019,46398.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-103,19 Nov 2019,287176.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,14 Nov 2019,1436759.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,25 Oct 2019,781082.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-103,25 Oct 2019,169566.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-1-205068-102,21 Oct 2019,504180.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,04 Sep 2019,806212.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,03 Sep 2019,362688.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,30 Aug 2019,2319.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,30 Aug 2019,87681.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,01 Aug 2019,90000.0,GBP
Correction,N/A,GB-1-205068-102,01 Aug 2019,-385945.0,GBP
Correction,N/A,GB-1-205068-103,01 Aug 2019,385945.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,31 Jul 2019,849210.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,31 Jul 2019,205251.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,04 Jul 2019,1005937.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,04 Jul 2019,599752.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,04 Jul 2019,261908.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,04 Jun 2019,95566.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,07 Feb 2019,14723.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,07 Feb 2019,270274.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,19 Dec 2018,737580.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,19 Dec 2018,1482996.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,13 Dec 2018,590397.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,12 Dec 2018,99785.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,29 Nov 2018,1077570.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,29 Nov 2018,805862.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,08 Nov 2018,139518.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,31 Oct 2018,165515.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,30 Oct 2018,235225.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,30 Oct 2018,376294.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,27 Sep 2018,607401.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,27 Sep 2018,401060.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,27 Sep 2018,852176.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,30 Aug 2018,118012.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,30 Aug 2018,49010.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,30 Aug 2018,112805.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,27 Jul 2018,171280.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,27 Jul 2018,687301.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,27 Jun 2018,578010.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,27 Jun 2018,162839.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,27 Jun 2018,1197275.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,30 May 2018,360207.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,30 May 2018,239345.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,30 Apr 2018,91637.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,18 Dec 2017,53970.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,18 Dec 2017,43923.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,18 Dec 2017,305513.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,04 Dec 2017,309467.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,04 Dec 2017,13490.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,04 Dec 2017,376449.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,01 Nov 2017,103707.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,24 Oct 2017,1056760.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,24 Oct 2017,241673.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,06 Oct 2017,482907.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,06 Oct 2017,280023.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,05 Oct 2017,350943.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,02 Sep 2017,271571.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,02 Sep 2017,319987.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,31 Aug 2017,153212.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,28 Jul 2017,616907.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,28 Jul 2017,122664.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,28 Jul 2017,122090.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,06 Jul 2017,702968.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,23 Jun 2017,359864.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,21 Jun 2017,404116.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,08 Jun 2017,91208.0,GBP
Adam Smith International,N/A,GB-1-205068-102,06 Jun 2017,158732.0,GBP
Correction,N/A,GB-1-205068-102,06 Jun 2017,-158732.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,06 Jun 2017,67523.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,01 Jun 2017,410949.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,01 Jun 2017,299740.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,09 May 2017,559768.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,09 May 2017,62189.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,31 Mar 2017,108003.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,16 Mar 2017,47286.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,16 Mar 2017,20118.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,24 Feb 2017,226408.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,24 Feb 2017,126303.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,29 Dec 2016,188683.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,29 Dec 2016,759967.0,GBP
Crown Agents Bank,Government,GB-1-205068-102,15 Dec 2016,15316.0,GBP
Crown Agents Bank,Government,GB-1-205068-103,15 Dec 2016,79681.0,GBP
Crown Agents Limited,Government,GB-1-205068-102,14 Nov 2016,459857.0,GBP
Crown Agents Limited,Government,GB-1-205068-103,14 Nov 2016,276930.0,GBP
Crown Agents Limited,Government,GB-1-205068-102,21 Oct 2016,1379393.0,GBP
Crown Agents Limited,Government,GB-1-205068-102,21 Oct 2016,62603.0,GBP
Crown Agents Limited,Government,GB-1-205068-102,14 Sep 2016,115629.0,GBP
Crown Agents Limited,Government,GB-1-205068-102,14 Sep 2016,1074625.0,GBP
