Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Catering And Provisions,Correction,GB-1-205068-102,06 Apr 2020,2379.0,GBP
Catering And Provisions,Correction,GB-1-205068-102,03 Mar 2020,912.0,GBP
Technical & Advisory services,Spear Consulting Ltd,GB-1-205068-102,12 Feb 2020,12384.0,GBP
Technical & Advisory services,Spear Consulting Ltd,GB-1-205068-102,05 Feb 2020,6240.0,GBP
Technical & Advisory services,Spear Consulting Ltd,GB-1-205068-102,09 Dec 2019,6240.0,GBP
Technical & Advisory services,Correction,GB-1-205068-101,28 Feb 2017,15000.0,GBP
Technical & Advisory services,Correction,GB-1-205068-101,31 Jan 2017,15000.0,GBP
Technical & Advisory services,Correction,GB-1-205068-101,30 Dec 2016,15000.0,GBP
Technical & Advisory services,Correction,GB-1-205068-101,30 Nov 2016,15000.0,GBP
Technical & Advisory services,Correction,GB-1-205068-101,01 Nov 2016,15000.0,GBP
Technical & Advisory services,Correction,GB-1-205068-101,30 Sep 2016,15000.0,GBP
Technical & Advisory services,Correction,GB-1-205068-102,28 Sep 2016,-881085.0,GBP
Technical & Advisory services,Correction,GB-1-205068-103,28 Sep 2016,765456.0,GBP
Technical & Advisory services,Correction,GB-1-205068-101,01 Sep 2016,45000.0,GBP
