Activity Description,Provider,Date,Value,Currency
Grant payment for period Jul 2016 - Sep 2016,GB-1,10 Aug 2016,54778.25,GBP
Grant payment for period 01/04/2016 - 30/06/2016,GB-1,15 Jun 2016,84638.75,GBP
Q4 grant payment for period 01/01/2016 - 31/03/2016,GB-1,29 Feb 2016,31863.69,GBP
Grant payment for period Oct 15 - Dec 15,GB-1,16 Nov 2015,35216.37,GBP
Grant payment for period Jul 15 - Sep 15,GB-1,13 Aug 2015,40280.08,GBP
Grant payment for period Apr 15 - Jun 15,GB-1,12 May 2015,71039.68,GBP
Q4 payment 2,GB-1,16 Mar 2015,3738.88,GBP
Y2 Q4 payment 1,GB-1,16 Feb 2015,24062.69,GBP
Q3 payment,GB-1,18 Nov 2014,32477.82,GBP
Q2 payment,GB-1,13 Aug 2014,27418.07,GBP
Year 2 - Q1 payment,GB-1,13 May 2014,68864.9,GBP
Q2 Payment,GB-1,14 Feb 2014,32629.5,GBP
Q1 payment,GB-1,11 Nov 2013,35597.02,GBP
