Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,08 Aug 2016,61112.6,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,01 Jul 2016,3000000.11,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,27 Jun 2016,2999999.56,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,13 May 2016,4392966.34,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,15 Mar 2016,3141049.52,KES
Africa Sand Dam Foundation (ASDF),N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,17 Dec 2015,2999999.75,KES
Africa Sand Dam Foundation (ASDF),N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,25 Nov 2015,786572.87,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,14 Jul 2015,3996202.6,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,26 Jun 2015,609456.2,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,26 May 2015,544979.37,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,12 May 2015,4000000.0,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,07 Apr 2015,4009357.0,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,12 Mar 2015,1311041.22,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,05 Feb 2015,1505031.37,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,28 Nov 2014,3099799.84,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,11 Aug 2014,2519575.48,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,29 May 2014,563471.42,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,30 Apr 2014,3000000.55,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,31 Mar 2014,4737326.6,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,28 Jan 2014,391147.12,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,13 Jan 2014,999999.6,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,23 Dec 2013,1900000.25,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,26 Nov 2013,2202033.1,KES
Africa Sand Dam Foundation,N/A,GB-CHC-1094478-GB-CHC-1094478-GPAF-IMP-085,25 Oct 2013,1249999.51,KES
