Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-1-204805-102,26 Nov 2020,1500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204805-101,06 Nov 2020,3950000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204805-113,14 Jul 2020,90553.0,GBP
Danish Refugee Council,Government,GB-1-204805-107,10 Jun 2020,3685522.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204805-114,30 Apr 2020,1500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204805-115,07 Apr 2020,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204805-113,03 Apr 2020,16113.0,GBP
World Health Organization (WHO),N/A,GB-1-204805-112,01 Nov 2019,500000.0,GBP
International Rescue Committee (UK),Government,GB-1-204805-111,23 Aug 2019,4995336.0,GBP
Danish Refugee Council,Government,GB-1-204805-106,28 Jun 2019,372511.0,GBP
World Food Programme (WFP),N/A,GB-1-204805-102,26 Jun 2019,7000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204805-103,24 May 2019,1800000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204805-101,29 Apr 2019,5000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204805-103,30 Oct 2018,300000.0,GBP
Danish Refugee Council,Government,GB-1-204805-107,31 Jul 2018,1576795.0,GBP
Danish Refugee Council,Government,GB-1-204805-106,25 Jul 2018,723334.0,GBP
World Food Programme (WFP),N/A,GB-1-204805-102,29 May 2018,4000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204805-101,21 May 2018,800000.0,GBP
Norwegian Refugee Council,N/A,GB-1-204805-108,28 Mar 2018,3647021.0,GBP
Danish Refugee Council,Government,GB-1-204805-107,28 Nov 2017,200000.0,GBP
World Food Programme (WFP),N/A,GB-1-204805-102,27 Oct 2017,5000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204805-101,27 Oct 2017,7900000.0,GBP
