Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-299717-BI0001,18 Dec 2017,2617.27,GBP
,N/A,GB-CHC-299717-BI0001,14 Dec 2017,12586.04,GBP
,N/A,GB-CHC-299717-BI0001,28 Nov 2017,13115.78,GBP
,N/A,GB-CHC-299717-BI0001,26 Nov 2017,2617.27,GBP
,N/A,GB-CHC-299717-BI0001,24 Nov 2017,2617.27,GBP
,N/A,GB-CHC-299717-BI0001,16 Nov 2017,12947.78,GBP
,N/A,GB-CHC-299717-BI0001,14 Nov 2017,17335.87,GBP
,N/A,GB-CHC-299717-BI0001,10 Nov 2017,20955.0,GBP
,N/A,GB-CHC-299717-BI0001,10 Oct 2017,13458.26,GBP
,N/A,GB-CHC-299717-BI0001,27 Sep 2017,2224.37,GBP
,N/A,GB-CHC-299717-BI0001,22 Sep 2017,19231.86,GBP
,N/A,GB-CHC-299717-BI0001,18 Sep 2017,17336.26,GBP
,N/A,GB-CHC-299717-BI0001,25 Aug 2017,2296.18,GBP
,N/A,GB-CHC-299717-BI0001,18 Aug 2017,17753.67,GBP
,N/A,GB-CHC-299717-BI0001,26 Jul 2017,2294.83,GBP
,N/A,GB-CHC-299717-BI0001,21 Jul 2017,14296.11,GBP
,N/A,GB-CHC-299717-BI0001,19 Jul 2017,24989.67,GBP
,N/A,GB-CHC-299717-BI0001,12 May 2017,33572.0,GBP
,N/A,GB-CHC-299717-BI0001,10 May 2017,14429.0,GBP
,N/A,GB-CHC-299717-BI0001,13 Apr 2017,806.0,GBP
,N/A,GB-CHC-299717-BI0001,12 Apr 2017,14458.0,GBP
,N/A,GB-CHC-299717-BI0001,11 Apr 2017,11579.0,GBP
,N/A,GB-CHC-299717-BI0001,20 Mar 2017,17709.26,GBP
,N/A,GB-CHC-299717-BI0001,17 Mar 2017,22213.84,GBP
,N/A,GB-CHC-299717-BI0001,22 Feb 2017,14274.41,GBP
,N/A,GB-CHC-299717-BI0001,21 Feb 2017,13710.68,GBP
,N/A,GB-CHC-299717-BI0001,11 Jan 2017,17882.42,GBP
,N/A,GB-CHC-299717-BI0001,11 Jan 2017,13982.3,GBP
