Activity Description,Provider,Date,Value,Currency
Income Spent  January 2019 -  March 2019,GB-GOV-1,31 Mar 2019,-14833.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,-115.0,GBP
Income Spent  October 2018 -  December 2018,"",31 Dec 2018,58.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,58.0,GBP
Income Spent  January 2018 -  March 2018,GB-GOV-1,31 Mar 2018,21220.0,GBP
Income Spent  October 2016 -  December 2016,GB-GOV-1,31 Dec 2016,-15613.0,GBP
Income Spent  July 2016 -  September 2016,GB-GOV-1,30 Sep 2016,35490.0,GBP
Income Spent  April 2016 -  June 2016,GB-GOV-1,30 Jun 2016,88204.0,GBP
Income Spent  January 2016 -  March 2016,GB-GOV-1,31 Mar 2016,346092.0,GBP
Income Spent  October 2015 -  December 2015,GB-GOV-1,31 Dec 2015,234139.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,52.0,GBP
Income Spent  July 2015 -  September 2015,GB-GOV-1,30 Sep 2015,138891.0,GBP
Income Spent  July 2015 -  September 2015,GB-CHC-202918,30 Sep 2015,-14.0,GBP
Income Spent  April 2015 -  June 2015,GB-GOV-1,30 Jun 2015,85621.0,GBP
Income Spent  April 2015 -  June 2015,GB-CHC-202918,30 Jun 2015,14.0,GBP
Income Spent  January 2015 -  March 2015,GB-GOV-1,31 Mar 2015,137655.0,GBP
Income Spent  January 2015 -  March 2015,GB-CHC-202918,31 Mar 2015,121.0,GBP
Income Spent  October 2014 -  December 2014,GB-GOV-1,31 Dec 2014,122870.0,GBP
Income Spent  July 2014 -  September 2014,"",30 Sep 2014,-2983.0,GBP
Income Spent  July 2014 -  September 2014,GB-GOV-1,30 Sep 2014,53464.0,GBP
Income Spent  April 2014 -  June 2014,GB-GOV-1,30 Jun 2014,54297.0,GBP
Income Spent  January 2014 -  March 2014,"",31 Mar 2014,2983.0,GBP
Income Spent  January 2014 -  March 2014,GB-GOV-1,31 Mar 2014,287167.0,GBP
Income Spent  October 2013 -  December 2013,GB-GOV-1,31 Dec 2013,1120.0,GBP
