Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure January 2019 -  March 2019,,GB-CHC-202918-DRCB54,31 Mar 2019,-14948.0,GBP
Expenditure October 2018 -  December 2018,,GB-CHC-202918-DRCB54,31 Dec 2018,58.0,GBP
Expenditure July 2018 -  September 2018,,GB-CHC-202918-DRCB54,30 Sep 2018,58.0,GBP
Expenditure January 2018 -  March 2018,,GB-CHC-202918-DRCB54,31 Mar 2018,21220.0,GBP
Expenditure October 2016 -  December 2016,,GB-CHC-202918-DRCB54,31 Dec 2016,-15613.0,GBP
Expenditure July 2016 -  September 2016,,GB-CHC-202918-DRCB54,30 Sep 2016,38848.0,GBP
Expenditure April 2016 -  June 2016,,GB-CHC-202918-DRCB54,30 Jun 2016,88204.0,GBP
Expenditure January 2016 -  March 2016,,GB-CHC-202918-DRCB54,31 Mar 2016,251518.0,GBP
Expenditure October 2015 -  December 2015,,GB-CHC-202918-DRCB54,31 Dec 2015,234190.0,GBP
Expenditure July 2015 -  September 2015,,GB-CHC-202918-DRCB54,30 Sep 2015,138877.0,GBP
Expenditure April 2015 -  June 2015,,GB-CHC-202918-DRCB54,30 Jun 2015,93702.0,GBP
Expenditure January 2015 -  March 2015,,GB-CHC-202918-DRCB54,31 Mar 2015,136518.0,GBP
Expenditure October 2014 -  December 2014,,GB-CHC-202918-DRCB54,31 Dec 2014,118718.0,GBP
Expenditure July 2014 -  September 2014,,GB-CHC-202918-DRCB54,30 Sep 2014,47823.0,GBP
Expenditure April 2014 -  June 2014,,GB-CHC-202918-DRCB54,30 Jun 2014,54297.0,GBP
Expenditure January 2014 -  March 2014,,GB-CHC-202918-DRCB54,31 Mar 2014,152014.0,GBP
Expenditure October 2013 -  December 2013,,GB-CHC-202918-DRCB54,31 Dec 2013,1120.0,GBP
